"Event ID","Event Name","Started At","Ended At"
"439-4318-2147484117-20220821","Campeonato Paranaense de Kart Cross 2022","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2828","APUKART","4318","Apukart","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","F L","1073743844","1 Bateria F L","Race","2022-08-21 17:30:00 UTC","2022-08-21 17:45:00 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-paranaense-de-kart-cross-2022/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO ","Cidade"
"FELIPE HENRIQUE SANSON DE NADAI","1","1","428","F L","1","1","","","","0","16","997.897","14","60.698","86.0","83.696","23.2","0","FELIPE DE NADAI","PIRACICABA/SP"
"RENAN FELIPE CAMPOS","2","2","707","F L","3","3","30.945","","30.945","30.945","16","1028.842","15","62.473","83.556","81.179","23.2","0","RENAN CAMPOS","PRIMAVERA DO LESTE/MT"
"DAYAN HENRIQUE CAMPOS","3","3","222","F L","2","2","0.177","","31.122","31.122","16","1029.019","13","62.134","84.012","81.165","23.2","0","DAYAN","PRIMAVERA DO LESTE/MT"
"GUSTAVO HENRIQUE PISANI","4","4","116","F L","7","7","16.648","","47.770","47.77","16","1045.667","10","63.592","82.086","79.872","23.2","0","GUSTAVO PISANI","PRIMAVERA DO LESTE/MT"
"NIVALDO ALVES DA SILVA","5","5","305","F L","6","6","1 Volta","","1 Volta","6.082","15","1003.979","14","63.092","82.736","77.99","21.75","0","VADO","NOVO ITACOLOMI/PR"
"CARLOS DE CODES CRESPO","6","6","427","F L","11","11","8.820","","1 Volta","14.902","15","1012.799","15","65.479","79.72","77.311","21.75","0","CRESPO","ITATINGA/SP"
"ROBERTO VARGAS","7","7","128","F L","5","5","0.453","","1 Volta","15.355","15","1013.252","14","64.536","80.885","77.276","21.75","0","ROBERTO VARGAS","PRIMAVERA DO LESTE/MT"
"CAMILO MAZIERO LALIN","8","8","246","F L","10","10","2.564","","1 Volta","17.919","15","1015.816","15","66.012","79.077","77.081","21.75","0","CAMILO LALIN","APUCARANA/PR"
"THIAGO RUBIAN DE MORAES","9","9","357","F L","9","9","0.132","","1 Volta","18.051","15","1015.948","11","65.072","80.219","77.071","21.75","0","THIAGO RUBIAN","APUCARANA/PR"
"CARLOS ANTONIO DOS SANTOS","10","10","300","F L","4","4","3.883","","1 Volta","21.934","15","1019.831","11","63.172","82.632","76.777","21.75","0","CARLÃO","NOVO ITACOLOMI/PR"
"FERNANDO WELTER DE MOURA","11","11","16","F L","13","13","1.213","","1 Volta","23.147","15","1021.044","12","65.459","79.745","76.686","21.75","0","FERNANDO","JANDAIA DO SUL/PR"
"FRED AUGUSTO SUZZI DE MORAES","12","12","86","F L","12","12","29.963","","1 Volta","53.11","15","1051.007","9","66.112","78.957","74.5","21.75","0","FRED","SAO JOAO DO IVAI/PR"
"UBIRATAN XAVIER SILVA","13","13","377","F L","14","14","1 Volta","","2 Voltas","2 Laps","14","972.391","9","67.944","76.828","75.155","20.3","0","BIRA XAVIER","RIBEIRÃO CLARO/PR"
"MARCOS ANTONIO DE ANDRADE","14","14","430","F L","8","8","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CATARINO"
