"Event ID","Event Name","Started At","Ended At"
"439-4318-2147484117-20220821","Campeonato Paranaense de Kart Cross 2022","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2828","APUKART","4318","Apukart","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","C B A","1073743839","2 Bateria C B A","Race","2022-08-21 18:15:00 UTC","2022-08-21 18:54:56 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-paranaense-de-kart-cross-2022/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO ","Cidade"
"JEFFERSON PATRICK SILVA","1","1","320","CBA","8","8","","","","0","15","974.98","11","63.198","82.598","80.309","21.75","0","JEFÃO","NOVO ITACOLOMI/PR"
"THIAGO FERRARI","2","2","21","CBA","5","5","2.510","","2.510","2.51","15","977.49","8","63.907","81.681","80.103","21.75","0","THIAGO FERRARI","TOLEDO/PR"
"DAVI ANGELO SANTIN","3","3","406","CBA","3","3","1.218","","3.728","3.728","15","978.708","8","63.987","81.579","80.003","21.75","0","DAVI SANTIN","PIRACICABA/SP"
"FELIPE HENRIQUE SANSON DE NADAI","4","4","482","CBA","7","7","1.021","","4.749","4.749","15","979.729","12","64.278","81.21","79.92","21.75","0","FELIPE DE NADAI","PIRACICABA/SP"
"CARLOS HENRIQUE DOS SANTOS","5","5","99","CBA","2","2","2.104","","6.853","6.853","15","981.833","4","64.491","80.942","79.749","21.75","0","KIKO","NOVO ITACOLOMI/PR"
"GUSTAVO MANDUCA NUNES","6","6","43","CBA","13","13","16.033","","22.886","22.886","15","997.866","3","64.72","80.655","78.467","21.75","0","GUSTAVO MANDUCA","ITATINGA/SP"
"KAIKE ALVES DA SILVA","7","7","310","CBA","23","23","8.255","","31.141","31.141","15","1006.121","9","65.337","79.893","77.824","21.75","0","KAIKE","NOVO ITACOLOMI/PR"
"SIDNEY KOITI OCHIAI","8","8","70","CBA","22","22","7.743","","38.884","38.884","15","1013.864","10","65.571","79.608","77.229","21.75","0","SIDNEY KOITI","ARAPONGAS/PR"
"FABRICIO CHARBEL MATTAR","9","9","405","CBA","1","1","4.900","","43.784","43.784","15","1018.764","1","64.079","81.462","76.858","21.75","0","FABRICIO MATTAR","SÃO PAULO/SP"
"LUIZ RICARDO QUESSADA GIMENES","10","10","5","CBA","25","25","1 Volta","","1 Volta","1.936","14","976.916","4","66.546","78.442","74.807","20.3","0","QUESSADA","ITATINGA/SP"
"RAFAEL GRUBISICH","11","11","477","CBA","21","21","0.907","","1 Volta","2.843","14","977.823","11","67.16","77.725","74.737","20.3","0","GRUBISICH","ITATINGA/SP"
"PAULO DOS SANTOS","12","12","388","CBA","19","19","2.110","","1 Volta","4.953","14","979.933","4","66.255","78.787","74.577","20.3","0","PAULO DOS SANTOS","TOLEDO/PR"
"EBANO PIMENTA NOVO","13","13","20","CBA","6","6","1 Volta","","2 Voltas","2 Laps","13","855.855","6","64.439","81.007","79.289","18.849999999999998","0","EBANO PIMENTA","TOLEDO/PR"
"JEFFERSON FABRICIO DE PAIVA","14","14","313","CBA","14","14","2:21.276","","2 Voltas","22.151","13","997.131","3","65.572","79.607","68.055","18.849999999999998","0","JEFFINHO PAIVA","NOVO ITACOLOMI/PR"
"MARCIO FERREIRA LIMA","15","15","379","CBA","24","24","16.472","","2 Voltas","38.623","13","1013.603","8","67.33","77.529","66.949","18.849999999999998","0","MARCIO LIMA"
"MICHEL GRINGS","16","16","399","CBA","12","12","7.436","","2 Voltas","46.059","13","1021.039","4","64.709","80.669","66.462","18.849999999999998","0","MICHEL","TOLEDO/PR"
"FELIPE MANDUCA NUNES","17","17","445","CBA","20","20","1 Volta","","3 Voltas","3 Laps","12","802.837","5","65.129","80.149","78.023","17.4","0","FELIPE MANDUCA","ITATINGA/SP"
"JORGE SANTOS SILVA FILHO","18","18","432","CBA","18","18","3:36.252","","3 Voltas","44.109","12","1019.089","2","69.943","74.632","61.467","17.4","0","JORGE SANTOS","ITATINGA/SP"
"WAGNER HIRT MARQUES","19","19","387","CBA","9","9","1 Volta","","4 Voltas","4 Laps","11","727.542","3","64.823","80.527","78.923","15.95","0","WAGUINHO","APUCARANA/PR"
"RAFAEL BERTASSO","20","20","177","CBA","4","4","2 Voltas","","6 Voltas","6 Laps","9","584.454","5","63.977","81.592","80.383","13.049999999999999","0","BERTASSO","APUCARANA/PR"
"MARCELLO CEZAR DE MELLO","21","21","322","CBA","15","15","58.782","","6 Voltas","6 Laps","9","643.236","4","66.123","78.944","73.037","13.049999999999999","0","MARCELLO","TELEMACO BORBA/PR"
"JOAO LUCAS MACHADO","22","22","469","CBA","17","17","1 Volta","","7 Voltas","10.61","8","985.59","4","65.237","80.016","42.371","11.6","0","NINO","ITATINGA/SP"
"LUIZ SANTOS CAMARGO","23","23","327","CBA","16","16","2 Voltas","","9 Voltas","9 Laps","6","412.476","4","65.927","79.178","75.932","8.7","0","LUIZINHO","TELEMACO BORBA/PR"
"JOSE ROBERTO PONTALTI JR","24","24","84","CBA","10","10","4 Voltas","","13 Voltas","13 Laps","2","137.344","2","65.502","79.692","76.014","2.9","0","PONTALTI JR","ARAPONGAS/PR"
"JOSE LOURENÇO BORGES DE OLIVEIRA NETO","25","25","93","CBA","11","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JOSE NETO","GOIANIA/GO"
