"Event ID","Event Name","Started At","Ended At"
"439-4318-2147484117-20220821","Campeonato Paranaense de Kart Cross 2022","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2828","APUKART","4318","Apukart","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","F L","1073743841","1 Treino Livre F L","Practice","2022-08-21 12:40:00 UTC","2022-08-21 12:44:09 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-paranaense-de-kart-cross-2022/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO ","Cidade"
"CARLOS ANTONIO DOS SANTOS","1","1","300","F L","8","","","","","0","5","902.097","4","61.743","84.544","28.933","7.25","0","CARLÃO","NOVO ITACOLOMI/PR"
"FELIPE HENRIQUE SANSON DE NADAI","2","2","428","F L","6","","0.292","","0.292","-2 Laps","7","678.346","7","62.035","84.146","53.866","10.15","0","FELIPE DE NADAI","PIRACICABA/SP"
"NIVALDO ALVES DA SILVA","3","3","305","F L","7","","1.847","","2.139","-4 Laps","9","895.928","9","63.882","81.713","52.437","13.049999999999999","0","VADO","NOVO ITACOLOMI/PR"
"DAYAN HENRIQUE CAMPOS","4","4","222","F L","2","2","0.206","","2.345","-5 Laps","10","712.473","10","64.088","81.451","73.266","14.5","0","DAYAN","PRIMAVERA DO LESTE/MT"
"MARCOS ANTONIO DE ANDRADE","5","5","430","F L","3","3","0.987","","3.332","0.059","12","902.156","12","65.075","80.215","69.434","17.4","0","CATARINO"
"CARLOS DE CODES CRESPO","6","6","427","F L","4","4","1.430","","4.762","-7 Laps","12","900.458","12","66.505","78.49","69.565","17.4","0","CRESPO","ITATINGA/SP"
"RENAN FELIPE CAMPOS","7","7","707","F L","1","1","0.111","","4.873","-5 Laps","10","728.576","7","66.616","78.36","71.647","14.5","0","RENAN CAMPOS","PRIMAVERA DO LESTE/MT"
"ROBERTO VARGAS","8","8","128","F L","9","","0.285","","5.158","34.621","1","936.718","1","66.901","78.026","5.573","1.45","0","ROBERTO VARGAS","PRIMAVERA DO LESTE/MT"
"CAMILO MAZIERO LALIN","9","9","246","F L","5","5","0.721","","5.879","-6 Laps","11","899.95","10","67.622","77.194","63.804","15.95","0","CAMILO LALIN","APUCARANA/PR"
"FERNANDO WELTER DE MOURA","10","10","16","F L","0","","","","","5 Laps","0","823.119","0","0.0","0.0","0.0","0.0","0","FERNANDO","JANDAIA DO SUL/PR"
"FRED AUGUSTO SUZZI DE MORAES","11","11","86","F L","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRED","SAO JOAO DO IVAI/PR"
"GUSTAVO HENRIQUE PISANI","12","12","116","F L","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GUSTAVO PISANI","PRIMAVERA DO LESTE/MT"
"THIAGO RUBIAN DE MORAES","13","13","357","F L","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THIAGO RUBIAN","APUCARANA/PR"
"UBIRATAN XAVIER SILVA","14","14","377","F L","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIRA XAVIER","RIBEIRÃO CLARO/PR"
