"Event ID","Event Name","Started At","Ended At"
"439-4318-2147484117-20220821","Campeonato Paranaense de Kart Cross 2022","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2828","APUKART","4318","Apukart","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","C B A","1073743836","2 Treino Livre  C B A","Practice","2022-08-21 13:20:00 UTC","2022-08-21 13:22:49 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-paranaense-de-kart-cross-2022/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO ","Cidade"
"JEFFERSON PATRICK SILVA","1","1","320","CBA","15","","","","","0","5","546.255","5","62.177","83.954","47.78","7.25","0","JEFÃO","NOVO ITACOLOMI/PR"
"FELIPE HENRIQUE SANSON DE NADAI","2","2","482","CBA","16","","0.588","","0.588","2:13.428","7","679.683","6","62.765","83.167","53.76","10.15","0","FELIPE DE NADAI","PIRACICABA/SP"
"THIAGO FERRARI","3","3","21","CBA","7","7","0.125","","0.713","6:01.631","12","907.886","10","62.89","83.002","68.995","17.4","0","THIAGO FERRARI","TOLEDO/PR"
"WAGNER HIRT MARQUES","4","4","387","CBA","1","1","0.028","","0.741","6:30.138","13","936.393","12","62.918","82.965","72.47","18.849999999999998","0","WAGUINHO","APUCARANA/PR"
"RAFAEL BERTASSO","5","5","177","CBA","4","4","0.045","","0.786","5:27.448","11","873.703","11","62.963","82.906","65.72","15.95","0","BERTASSO","APUCARANA/PR"
"FABRICIO CHARBEL MATTAR","6","6","405","CBA","17","","0.156","","0.942","6:27.635","10","933.89","10","63.119","82.701","55.895","14.5","0","FABRICIO MATTAR","SÃO PAULO/SP"
"DAVI ANGELO SANTIN","7","7","406","CBA","11","","0.413","","1.355","51.489","6","597.744","6","63.532","82.163","52.397","8.7","0","DAVI SANTIN","PIRACICABA/SP"
"JOSE LOURENÇO BORGES DE OLIVEIRA NETO","8","8","93","CBA","10","","0.148","","1.503","6:02.906","11","909.161","11","63.68","81.972","63.157","15.95","0","JOSE NETO","GOIANIA/GO"
"GUSTAVO MANDUCA NUNES","9","9","43","CBA","14","","0.118","","1.621","2:07.243","7","673.498","7","63.798","81.821","54.254","10.15","0","GUSTAVO MANDUCA","ITATINGA/SP"
"MICHEL GRINGS","10","10","399","CBA","9","9","0.062","","1.683","2:59.893","9","726.148","7","63.86","81.741","64.698","13.049999999999999","0","MICHEL","TOLEDO/PR"
"KAIKE ALVES DA SILVA","11","11","310","CBA","24","","0.208","","1.891","5:58.273","6","904.528","4","64.068","81.476","34.626","8.7","0","KAIKE","NOVO ITACOLOMI/PR"
"FELIPE MANDUCA NUNES","12","12","445","CBA","2","2","0.164","","2.055","2:05.517","9","671.772","8","64.232","81.268","69.934","13.049999999999999","0","FELIPE MANDUCA","ITATINGA/SP"
"CARLOS HENRIQUE DOS SANTOS","13","13","99","CBA","19","","0.133","","2.188","50.456","4","596.711","4","64.365","81.1","34.992","5.8","0","KIKO","NOVO ITACOLOMI/PR"
