"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743346","CORRIDA LEVES S2 - B1 PISTA 1500 JUMP","Race","2024-03-31 14:10:00 UTC","2024-03-31 14:26:26 UTC","FINAL","15","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"BRUNO DE MORAES","1","1","8","LEVES - 90KG","4","4","","","","0","15","952.707","6","63.039","86.632","85.984","22.755","0","BR"
"ARMANDO ABREU","2","2","73","LEVES - 90KG","52","24","0.098","","0.098","0.098","15","952.805","6","62.982","86.71","85.976","22.755","0","BR"
"LAERTON SOUZA","3","3","40","LEVES - 90KG","27","14","2.878","","2.976","2.976","15","955.683","12","63.161","86.465","85.717","22.755","0","BR"
"RAFA BRUFATTO","4","4","55","LEVES - 90KG","39","19","0.040","","3.016","3.016","15","955.723","6","63.029","86.646","85.713","22.755","0","BR"
"TIAGO FRIEDRICH","5","5","62","LEVES - 90KG","43","21","0.128","","3.144","3.144","15","955.851","6","63.162","86.463","85.702","22.755","0","BR"
"JULIAN RAUEN","6","6","37","LEVES - 90KG","24","13","0.075","","3.219","3.219","15","955.926","6","63.029","86.646","85.695","22.755","0","BR"
"LEANDRO ANDRADE","7","7","41","LEVES - 90KG","28","15","2.859","","6.078","6.078","15","958.785","5","63.036","86.636","85.439","22.755","0","BR"
"GUILHERME DIAS","8","8","70","LEVES - 90KG","50","23","0.703","","6.781","6.781","15","959.488","7","63.188","86.428","85.377","22.755","0","BR"
"SAUL PERICLES","9","9","59","LEVES - 90KG","41","20","0.158","","6.939","6.939","15","959.646","10","63.27","86.316","85.363","22.755","0","BR"
"VINI MAJONI","10","10","67","LEVES - 90KG","47","22","1.105","","8.044","8.044","15","960.751","7","63.207","86.402","85.265","22.755","0","BR"
"ANDERSON HOFFMEISTER","11","11","4","LEVES - 90KG","1","1","0.695","","8.739","8.739","15","961.446","5","63.477","86.034","85.203","22.755","0","BR"
"FABIANO GOMEZ","12","12","24","LEVES - 90KG","15","8","0.876","","9.615","9.615","15","962.322","9","63.238","86.359","85.125","22.755","0","BR"
"GABRIEL MEISTER","13","13","27","LEVES - 90KG","17","10","0.763","","10.378","10.378","15","963.085","8","63.295","86.282","85.058","22.755","0","BR"
"DIEGO SCHRODER","14","14","16","LEVES - 90KG","9","6","0.622","","11.000","11","15","963.707","8","63.477","86.034","85.003","22.755","0","BR"
"LUCIANO GOMES","15","15","42","LEVES - 90KG","29","16","3.166","","14.166","14.166","15","966.873","6","63.488","86.019","84.725","22.755","0","BR"
"LUIZ MONTANO","16","16","45","LEVES - 90KG","32","17","0.213","","14.379","14.379","15","967.086","6","63.141","86.492","84.706","22.755","0","BR"
"MARCOS RIFFEL","17","17","49","LEVES - 90KG","34","18","0.055","","14.434","14.434","15","967.141","2","63.441","86.083","84.701","22.755","0","BR"
"GUSTAVO DOS REIS","18","18","29","LEVES - 90KG","19","11","6.768","","21.202","21.202","15","973.909","6","63.631","85.826","84.113","22.755","0","BR"
"CRISTIAN SOUZA","19","19","12","LEVES - 90KG","6","5","0.161","","21.363","21.363","15","974.07","7","63.894","85.473","84.099","22.755","0","BR"
"FLAVIO MARTINS","20","20","26","LEVES - 90KG","16","9","0.704","","22.067","22.067","15","974.774","9","64.044","85.273","84.038","22.755","0","BR"
"ANDERSON VIEIRA","21","21","5","LEVES - 90KG","2","2","1.303","","23.370","23.37","15","976.077","6","64.272","84.97","83.926","22.755","0","BR"
"BRUNO BORTOLI","22","22","77","LEVES - 90KG","53","25","1.897","","25.267","25.267","15","977.974","12","64.057","85.255","83.763","22.755","0","BR"
"ANGELO CAMARGO","23","23","7","LEVES - 90KG","3","3","2.082","","27.349","27.349","15","980.056","3","63.911","85.45","83.585","22.755","0","BR"
"JOÃO GONZALES","24","24","32","LEVES - 90KG","21","12","1 Volta","","1 Volta","13.991","14","966.698","13","63.183","86.435","79.091","21.238","0","BR"
"ENZO PROVIN","25","25","20","LEVES - 90KG","13","7","3 Voltas","","4 Voltas","4 Laps","11","710.461","7","63.321","86.246","84.555","16.686999999999998","0"
