"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","TREINOS OFICIAIS SELETIVA KWC | RS 2024","1073743316","TREINO 17H20 G2 - 1500 JUMP","Practice","2024-03-30 20:20:00 UTC","2024-03-30 20:41:12 UTC","FINAL","13","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FIFO","1","1","12","TREINO SELETIVA KWC","8","8","","","","0","12","956.739","4","61.595","88.663","68.498","18.204","0"
"ENZO PROVIN","2","2","11","TREINO SELETIVA KWC","9","9","0.022","","0.022","0.521","12","957.26","6","61.617","88.631","68.46","18.204","0"
"","3","3","16","TREINO SELETIVA KWC","7","7","0.023","","0.045","1.34","12","958.079","4","61.64","88.598","68.402","18.204","0"
"HEITOR FARIAS","4","4","19","TREINO SELETIVA KWC","1","1","0.144","","0.189","0.919","12","957.658","5","61.784","88.392","68.432","18.204","0"
"TIAGO KARSTEN","5","5","1","TREINO SELETIVA KWC","10","10","0.113","","0.302","0 Laps","12","954.53","3","61.897","88.23","68.656","18.204","0"
"VINI MAJONI","6","6","6","TREINO SELETIVA KWC","6","6","0.294","","0.596","0.753","12","957.492","9","62.191","87.813","68.444","18.204","0"
"EDSON GRAVINA","7","7","5","TREINO SELETIVA KWC","3","3","0.049","","0.645","1.045","13","957.784","5","62.24","87.744","74.125","19.721","0"
"CASSIO REIS","8","8","10","TREINO SELETIVA KWC","4","4","0.019","","0.664","6 Laps","6","388.878","6","62.259","87.717","84.261","9.102","0"
"MARCO JR","9","9","17","TREINO SELETIVA KWC","5","5","0.104","","0.768","1.14","13","957.879","11","62.363","87.571","74.118","19.721","0"
"IURI","10","10","14","TREINO SELETIVA KWC","2","2","0.280","","1.048","9.026","9","965.765","7","62.643","87.18","50.893","13.652999999999999","0"
