"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743358","CORRIDA PESADOS S3 - B1 PISTA 1500 JUMP RÁPIDA","Race","2024-03-31 17:10:00 UTC","2024-03-31 17:31:57 UTC","FINAL","15","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"RAFA BRUFATTO","1","1","55","PESADOS - 105KG","9","5","","","","0","15","904.996","5","60.052","90.941","90.518","22.755","0","BR"
"LUIZ SERGIO SENA JR.","2","2","46","PESADOS - 105KG","8","4","0.067","","0.067","0.067","15","905.063","2","60.05","90.944","90.511","22.755","0","BR"
"BRUNO MACHADO","3","3","72","PESADOS - 105KG","27","11","0.006","","0.073","0.073","15","905.069","5","60.004","91.014","90.51","22.755","0","BR"
"GERMANO PERUZZO","4","4","28","PESADOS - 105KG","3","1","1.384","","1.457","1.457","15","906.453","4","60.05","90.944","90.372","22.755","0","BR"
"RÔMULO MAGALHÃES","5","5","58","PESADOS - 105KG","19","8","0.948","","2.405","2.405","15","907.401","4","60.006","91.011","90.278","22.755","0","BR"
"LUCIANO GOMES","6","6","42","PESADOS - 105KG","6","3","0.184","","2.589","2.589","15","907.585","5","60.131","90.822","90.259","22.755","0","BR"
"ANDRÉ MEDIOTE","7","7","6","PESADOS - 105KG","10","6","6.202","","8.791","8.791","15","913.787","14","60.397","90.422","89.647","22.755","0","BR"
"VINI PILTZ","8","8","66","PESADOS - 105KG","34","16","0.486","","9.277","9.277","15","914.273","3","60.557","90.183","89.599","22.755","0","BR"
"IURI MORSCHBARCHER","9","9","36","PESADOS - 105KG","29","12","1.905","","11.182","11.182","15","916.178","3","60.486","90.289","89.413","22.755","0","BR"
"ENZO BIFFI","10","10","21","PESADOS - 105KG","26","10","8.121","","19.303","19.303","15","924.299","13","60.859","89.735","88.627","22.755","0","BR"
"JOKA VASCONCELLOS","11","11","34","PESADOS - 105KG","17","7","0.038","","19.341","19.341","15","924.337","8","60.225","90.68","88.624","22.755","0","BR"
"TAIS ENZWEILER","12","12","53","PESADOS - 105KG","33","15","0.230","","19.571","19.571","15","924.567","5","61.216","89.212","88.601","22.755","0","BR"
"MARIO BENDER","13","13","50","PESADOS - 105KG","32","14","10.151","","29.722","29.722","15","934.718","2","61.562","88.711","87.639","22.755","0","BR"
"MARCO MONTASSIEUR JR.","14","14","48","PESADOS - 105KG","31","13","1 Volta","","1 Volta","33.053","14","938.049","3","60.061","90.928","81.506","21.238","0","BR"
"LAERTON SOUZA","15","15","40","PESADOS - 105KG","5","2","3 Voltas","","4 Voltas","1:10.878","11","975.874","2","60.698","89.973","61.558","16.686999999999998","0","BR"
"ALYSSON ROCHA","16","16","3","PESADOS - 105KG","23","9","8 Voltas","","12 Voltas","12 Laps","3","186.45","2","60.856","89.74","87.871","4.551","0"
