"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743364","MATCH RACE 1 PESADOS","Race","2024-03-31 19:00:00 UTC","2024-03-31 20:39:30 UTC","PROVISIONAL","3","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"RAFA BRUFATTO","1","1","55","PESADOS - 105KG","9","6","","","","0","3","470.324","3","77.986","70.028","34.835","4.551","0","BR"
"IURI MORSCHBARCHER","2","2","36","PESADOS - 105KG","29","12","6.298","","6.298","6.298","3","476.622","1","78.435","69.627","34.374","4.551","0","BR"
"JACSANDRO FIFO","3","3","31","PESADOS - 105KG","11","7","4.082","","10.380","10.38","3","480.704","1","78.522","69.55","34.083","4.551","0","BR"
"LUCIANO GOMES","4","4","42","PESADOS - 105KG","6","3","2.554","","12.934","12.934","3","483.258","3","77.83","70.168","33.902","4.551","0","BR"
"THIAGO KARSTEN","5","5","61","PESADOS - 105KG","14","8","4.755","","17.689","17.689","3","488.013","1","78.626","69.458","33.572","4.551","0","BR"
"WELLINGTON CALDEIRA","6","6","68","PESADOS - 105KG","20","9","4.137","","21.826","21.826","3","492.15","1","78.069","69.954","33.29","4.551","0","BR"
"LAERTON SOUZA","7","7","40","PESADOS - 105KG","5","2","4.077","","25.903","25.903","3","496.227","3","78.112","69.915","33.016","4.551","0","BR"
"FERNANDO VARGAS","8","8","44","PESADOS - 105KG","7","4","4.255","","30.158","30.158","3","500.482","3","78.462","69.603","32.736","4.551","0","BR"
"BRUNO MACHADO","9","9","72","PESADOS - 105KG","27","11","5.698","","35.856","35.856","3","506.18","1","78.441","69.622","32.367","4.551","0","BR"
"GERMANO PERUZZO","10","10","28","PESADOS - 105KG","3","1","2.084","","37.940","37.94","3","508.264","3","78.164","69.868","32.234","4.551","0","BR"
"CARLOS ERWIG","11","11","54","PESADOS - 105KG","39","14","7.489","","45.429","45.429","3","515.753","1","78.948","69.175","31.766","4.551","0"
"DIEGO SCHMITT","12","12","17","PESADOS - 105KG","40","15","1.669","","47.098","47.098","3","517.422","3","78.707","69.386","31.664","4.551","0"
"VINI PILTZ","13","13","29","PESADOS - 105KG","34","13","1.973","","49.071","49.071","3","519.395","1","78.16","69.872","31.544","4.551","0","BR"
"LUIZ SERGIO SENA JR.","14","14","46","PESADOS - 105KG","8","5","5.099","","54.170","54.17","3","524.494","1","78.252","69.79","31.237","4.551","0","BR"
"CARLOS RAVAZZOLO","15","15","16","PESADOS - 105KG","25","10","6.100","","1:00.270","1:00.27","3","530.594","3","78.936","69.185","30.878","4.551","0","BR"
