"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743351","CLASSIFICATÓRIO PESADOS S2 - B2 PISTA 1500 JUMP","Qualifying","2024-03-31 15:30:00 UTC","2024-03-31 15:34:54 UTC","FINAL","3","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LUIZ SERGIO SENA JR.","1","1","46","PESADOS - 105KG","8","7","","","","0","2","194.228","2","63.513","85.986","56.235","3.034","0","BR"
"FERNANDO VARGAS","2","2","44","PESADOS - 105KG","7","6","0.036","","0.036","0.689","2","194.917","2","63.549","85.937","56.036","3.034","0","BR"
"LUCIANO GOMES","3","3","42","PESADOS - 105KG","6","5","0.066","","0.102","0 Laps","2","177.03","2","63.615","85.848","61.698","3.034","0","BR"
"JACSANDRO FIFO","4","4","31","PESADOS - 105KG","11","9","0.316","","0.418","0 Laps","2","193.901","2","63.931","85.423","56.33","3.034","0","BR"
"EZEQUIEL PIBER","5","5","24","PESADOS - 105KG","28","14","0.026","","0.444","0 Laps","2","176.785","2","63.957","85.389","61.784","3.034","0","BR"
"MARIO BENDER","6","6","67","PESADOS - 105KG","32","16","0.018","","0.462","0 Laps","2","176.902","2","63.975","85.365","61.743","3.034","0","BR"
"CARLOS RAVAZZOLO","7","7","16","PESADOS - 105KG","25","12","0.086","","0.548","0 Laps","2","183.251","2","64.061","85.25","59.603","3.034","0","BR"
"GERMANO PERUZZO","8","8","28","PESADOS - 105KG","3","3","0.101","","0.649","0 Laps","2","193.207","2","64.162","85.116","56.532","3.034","0","BR"
"MARCO MONTASSIEUR JR.","9","9","45","PESADOS - 105KG","31","15","0.301","","0.950","2.274","2","196.502","2","64.463","84.718","55.584","3.034","0","BR"
"BRUNO MACHADO","10","10","72","PESADOS - 105KG","27","13","0.001","","0.951","2.178","2","196.406","2","64.464","84.717","55.611","3.034","0","BR"
"DANIEL TONIN","11","11","79","PESADOS - 105KG","35","17","0.019","","0.970","2.081","2","196.309","2","64.483","84.692","55.639","3.034","0","BR"
"JONATHAN COLLARES","12","12","7","PESADOS - 105KG","37","18","0.201","","1.171","0 Laps","2","175.544","2","64.684","84.429","62.22","3.034","0","BR"
"CRISTIANO FOGAÇA","13","13","13","PESADOS - 105KG","2","2","0.167","","1.338","0 Laps","2","193.8","2","64.851","84.212","56.359","3.034","0","BR"
"DAIANE PETRY","14","14","32","PESADOS - 105KG","16","10","0.006","","1.344","0 Laps","2","179.857","2","64.857","84.204","60.728","3.034","0","BR"
"ANDRE MEDIOTE","15","15","6","PESADOS - 105KG","22","11","0.271","","1.615","0 Laps","2","174.223","2","65.128","83.853","62.692","3.034","0","BR"
"AIRTON DA SILVA","16","16","35","PESADOS - 105KG","1","1","2.288","","3.903","0 Laps","2","174.427","2","67.416","81.007","62.619","3.034","0"
"CARLOS ERWIG","17","17","54","PESADOS - 105KG","10","8","1.861","","5.764","1:24.427","3","278.655","2","69.277","78.831","58.795","4.551","0"
"LAERTON SOUZA","18","18","40","PESADOS - 105KG","5","4","5.075","","10.839","31.09","2","225.318","1","74.352","73.451","48.475","3.034","0","BR"
