"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743339","CLASSIFICATÓRIO LEVES S1 - B2 PISTA 1500 SELETIVA","Qualifying","2024-03-31 12:30:00 UTC","2024-03-31 12:36:34 UTC","FINAL","3","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"WELLINGTON CALDEIRA","1","1","68","LEVES - 90KG","49","23","","","","0","2","138.678","2","56.399","96.832","78.761","3.034","0","BR"
"MATEUS SCHRECK","2","2","51","LEVES - 90KG","36","17","0.170","","0.170","0 Laps","2","131.455","2","56.569","96.541","83.089","3.034","0","BR"
"FERNANDO DE VARGAS","3","3","44","LEVES - 90KG","32","14","0.044","","0.214","0 Laps","2","138.492","2","56.613","96.465","78.867","3.034","0","BR"
"GUSTAVO DOS REIS","4","4","29","LEVES - 90KG","20","8","0.108","","0.322","0.626","2","139.304","2","56.721","96.282","78.407","3.034","0","BR"
"SAUL PERICLES","5","5","59","LEVES - 90KG","42","19","0.001","","0.323","0 Laps","2","131.749","2","56.722","96.28","82.903","3.034","0","BR"
"EDSON GRAVINA","6","6","19","LEVES - 90KG","13","7","0.003","","0.326","0 Laps","2","138.507","2","56.725","96.275","78.858","3.034","0","BR"
"DANIEL TONIN","7","7","79","LEVES - 90KG","9","5","0.009","","0.335","0 Laps","2","132.502","2","56.734","96.26","82.432","3.034","0","BR"
"LUIZ SÉRGIO SENA","8","8","46","LEVES - 90KG","34","15","0.059","","0.394","0 Laps","2","131.534","2","56.793","96.16","83.039","3.034","0","BR"
"JOÃO GONZALES","9","9","32","LEVES - 90KG","22","9","0.013","","0.407","0 Laps","2","138.191","2","56.806","96.138","79.038","3.034","0","BR"
"DIOGO BARBOZA","10","10","18","LEVES - 90KG","12","6","0.004","","0.411","1.585","2","140.263","2","56.81","96.131","77.871","3.034","0","BR"
"JUNIOR SCHWERTNER","11","11","36","LEVES - 90KG","24","10","0.059","","0.470","2.652","2","141.33","2","56.869","96.031","77.283","3.034","0","BR"
"MARCOS RIFFEL","12","12","49","LEVES - 90KG","35","16","0.037","","0.507","15.117","2","153.795","2","56.906","95.969","71.019","3.034","0","BR"
"GUILHERME DIAS","13","13","70","LEVES - 90KG","52","24","0.004","","0.511","1.374","2","140.052","2","56.91","95.962","77.988","3.034","0","BR"
"THIAGO KARSTEN","14","14","61","LEVES - 90KG","43","20","0.042","","0.553","0 Laps","2","136.014","2","56.952","95.891","80.303","3.034","0","BR"
"ARMANDO ABREU","15","15","73","LEVES - 90KG","54","25","0.043","","0.596","5.95","2","144.628","2","56.995","95.819","75.521","3.034","0","BR"
"JULIAN RAUEN","16","16","37","LEVES - 90KG","25","11","0.018","","0.614","0 Laps","2","135.507","2","57.013","95.789","80.604","3.034","0","BR"
"TIAGO FRIEDRICH","17","17","62","LEVES - 90KG","44","21","0.088","","0.702","14.066","2","152.744","2","57.101","95.641","71.508","3.034","0","BR"
"VINICIUS CAMILLO","18","18","63","LEVES - 90KG","46","22","0.096","","0.798","14.579","2","153.257","2","57.197","95.481","71.269","3.034","0","BR"
"ANDERSON VIEIRA","19","19","5","LEVES - 90KG","2","1","0.006","","0.804","4.606","2","143.284","2","57.203","95.471","76.229","3.034","0","BR"
"BRUNO DE MORAES","20","20","8","LEVES - 90KG","5","3","0.014","","0.818","0 Laps","2","135.614","2","57.217","95.447","80.54","3.034","0","BR"
"LUCIANO GOMES","21","21","42","LEVES - 90KG","30","13","0.065","","0.883","3:16.149","3","334.827","2","57.282","95.339","48.932","4.551","0","BR"
"KEYLA LOPES","22","22","39","LEVES - 90KG","27","12","0.059","","0.942","3.028","2","141.706","2","57.341","95.241","77.078","3.034","0","BR"
"ANGELO CAMARGO","23","23","7","LEVES - 90KG","4","2","0.413","","1.355","0 Laps","2","134.879","2","57.754","94.56","80.979","3.034","0","BR"
"CASSIO REIS","24","24","11","LEVES - 90KG","6","4","0.102","","1.457","0 Laps","2","127.275","2","57.856","94.393","85.817","3.034","0","BR"
"RENATO MAINARDI","25","25","56","LEVES - 90KG","41","18","0.791","","2.248","0 Laps","2","131.156","2","58.647","93.12","83.278","3.034","0","BR"
"BRUNO BORTOLI","26","26","77","LEVES - 90KG","55","26","3.935","","6.183","0 Laps","2","135.117","1","62.582","87.265","80.837","3.034","0","BR"
