"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743343","CLASSIFICATÓRIO PESADOS S1 - B2 PISTA 1500 SELETIVA","Qualifying","2024-03-31 13:30:00 UTC","2024-03-31 13:36:41 UTC","FINAL","2","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LUIZ SERGIO SENA JR.","1","1","46","PESADOS - 105KG","8","3","","","","0","2","117.933","2","57.03","95.76","92.615","3.034","0","BR"
"CARLOS ERWIG","2","2","54","PESADOS - 105KG","23","10","0.619","","0.619","4.833","2","122.766","2","57.649","94.732","88.969","3.034","0","BR"
"ANDRÉ MEDIOTE","3","3","6","PESADOS - 105KG","21","9","0.030","","0.649","1.511","2","119.444","2","57.679","94.683","91.444","3.034","0","BR"
"VINI PILTZ","4","4","29","PESADOS - 105KG","33","16","0.022","","0.671","2.83","2","120.763","2","57.701","94.647","90.445","3.034","0","BR"
"DANIEL TONIN","5","5","79","PESADOS - 105KG","34","17","0.003","","0.674","5.093","2","123.026","2","57.704","94.642","88.781","3.034","0","BR"
"WELLINGTON CALDEIRA","6","6","68","PESADOS - 105KG","19","8","0.006","","0.680","5.38","2","123.313","2","57.71","94.632","88.575","3.034","0","BR"
"EZEQUIEL PIBER","7","7","24","PESADOS - 105KG","27","12","0.132","","0.812","2.502","2","120.435","2","57.842","94.416","90.691","3.034","0","BR"
"ANDERSON VIEIRA","8","8","5","PESADOS - 105KG","1","1","0.502","","1.314","3.225","2","121.158","2","58.344","93.603","90.15","3.034","0","BR"
"ENZO BIFFI","9","9","30","PESADOS - 105KG","25","11","0.054","","1.368","11.292","2","129.225","2","58.398","93.517","84.522","3.034","0","BR"
"DAIANE PETRY","10","10","32","PESADOS - 105KG","15","6","0.017","","1.385","11.423","2","129.356","2","58.415","93.49","84.437","3.034","0","BR"
"MARIO BENDER","11","11","67","PESADOS - 105KG","31","14","0.077","","1.462","13.613","2","131.546","2","58.492","93.367","83.031","3.034","0","BR"
"TAIS ENZWEILER","12","12","53","PESADOS - 105KG","32","15","0.028","","1.490","13.481","2","131.414","2","58.52","93.322","83.114","3.034","0","BR"
"MARCO MONTASSIEUR JR.","13","13","45","PESADOS - 105KG","30","13","0.017","","1.507","13.854","2","131.787","2","58.537","93.295","82.879","3.034","0","BR"
"MAGNUN ANDERSON","14","14","47","PESADOS - 105KG","11","4","0.002","","1.509","13.954","2","131.887","2","58.539","93.292","82.816","3.034","0","BR"
"RÔMULO MAGALHÃES","15","15","43","PESADOS - 105KG","18","7","0.366","","1.875","7.691","2","125.624","2","58.905","92.712","86.945","3.034","0","BR"
"THIAGO KARSTEN","16","16","61","PESADOS - 105KG","13","5","1.332","","3.207","1 Lap","1","60.538","1","60.237","90.662","90.211","1.517","0","BR"
"LAERTON SOUZA","17","17","40","PESADOS - 105KG","5","2","0.246","","3.453","1:11.524","2","189.457","1","60.483","90.293","57.651","3.034","0","BR"
