"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743341","CLASSIFICATÓRIO PESADOS S1 - B1 PISTA SELETIVA","Qualifying","2024-03-31 13:00:00 UTC","2024-03-31 13:13:34 UTC","FINAL","2","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"GERMANO PERUZZO","1","1","28","PESADOS - 105KG","3","2","","","","0","2","145.083","2","56.574","96.532","75.284","3.034","0","BR"
"RAFA BRUFATTO","2","2","55","PESADOS - 105KG","9","5","0.003","","0.003","0 Laps","2","144.986","2","56.577","96.527","75.334","3.034","0","BR"
"FERNANDO VARGAS","3","3","44","PESADOS - 105KG","7","4","0.462","","0.465","0 Laps","2","144.393","2","57.039","95.745","75.644","3.034","0","BR"
"RODRIGO PICCOLI","4","4","57","PESADOS - 105KG","17","10","0.254","","0.719","0 Laps","2","144.174","2","57.293","95.321","75.758","3.034","0"
"CRISTIANO FOGAÇA","5","5","13","PESADOS - 105KG","2","1","0.002","","0.721","0 Laps","2","144.273","2","57.295","95.317","75.706","3.034","0","BR"
"LUCIANO GOMES","6","6","42","PESADOS - 105KG","6","3","0.069","","0.790","0 Laps","2","131.886","2","57.364","95.203","82.817","3.034","0","BR"
"IURI MORSCHBARCHER","7","7","36","PESADOS - 105KG","28","16","0.012","","0.802","0 Laps","2","126.223","2","57.376","95.183","86.533","3.034","0","BR"
"DIEGO SCHMITT","8","8","17","PESADOS - 105KG","37","19","0.092","","0.894","0 Laps","2","127.787","2","57.468","95.03","85.473","3.034","0"
"WELLINGTON SANTOS","9","9","69","PESADOS - 105KG","14","8","0.075","","0.969","0 Laps","2","127.575","2","57.543","94.906","85.616","3.034","0","BR"
"ALYSSON ROCHA","10","10","7","PESADOS - 105KG","22","13","0.210","","1.179","0 Laps","2","133.648","2","57.753","94.561","81.725","3.034","0"
"JACSANDRO FIFO","11","11","31","PESADOS - 105KG","10","6","0.081","","1.260","0 Laps","2","130.311","2","57.834","94.429","83.818","3.034","0","BR"
"SAUL PERICLES","12","12","59","PESADOS - 105KG","12","7","0.002","","1.262","0 Laps","2","130.414","2","57.836","94.426","83.752","3.034","0","BR"
"JOÃO PERIN","13","13","51","PESADOS - 105KG","29","17","0.022","","1.284","0 Laps","2","136.651","2","57.858","94.39","79.929","3.034","0","BR"
"JOKA VASCONCELLOS","14","14","13","PESADOS - 105KG","16","9","0.158","","1.442","0 Laps","2","141.377","2","58.016","94.133","77.257","3.034","0","BR"
"JONATHAN COLLARES","15","15","12","PESADOS - 105KG","36","18","0.169","","1.611","0.725","2","145.808","2","58.185","93.859","74.909","3.034","0","BR"
"CARLOS RAVAZZOLO","16","16","16","PESADOS - 105KG","24","14","0.362","","1.973","0 Laps","2","136.795","2","58.547","93.279","79.845","3.034","0","BR"
"ADRIEL ARRUDA","17","17","1","PESADOS - 105KG","20","11","0.448","","2.421","0 Laps","2","143.551","2","58.995","92.571","76.087","3.034","0","BR"
"BRUNO MACHADO","18","18","52","PESADOS - 105KG","26","15","0.491","","2.912","26.197","2","171.28","2","59.486","91.806","63.769","3.034","0","BR"
"AIRTON DA SILVA","19","19","2","PESADOS - 105KG","21","12","0.055","","2.967","0 Laps","2","131.575","2","59.541","91.722","83.013","3.034","0","BR"
