"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743342","CORRIDA PESADOS S1 - B2 PISTA SELETIVA","Race","2024-03-31 13:10:00 UTC","2024-03-31 13:26:10 UTC","FINAL","16","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO PICCOLI","1","1","57","PESADOS - 105KG","17","11","","","","0","16","923.539","10","57.18","95.509","94.613","24.272","0"
"GERMANO PERUZZO","2","2","28","PESADOS - 105KG","3","2","0.010","","0.010","0.01","16","923.549","3","56.797","96.153","94.612","24.272","0","BR"
"DIEGO SCHMITT","3","3","17","PESADOS - 105KG","7","4","0.126","","0.136","0.136","16","923.675","10","57.179","95.511","94.6","24.272","0"
"FERNANDO VARGAS","4","4","44","PESADOS - 105KG","7","5","3.565","","3.701","3.701","16","927.24","3","56.771","96.197","94.236","24.272","0","BR"
"RAFA BRUFATTO","5","5","55","PESADOS - 105KG","9","6","0.109","","3.810","3.81","16","927.349","3","56.592","96.501","94.225","24.272","0","BR"
"LUCIANO GOMES","6","6","42","PESADOS - 105KG","6","3","0.181","","3.991","3.991","16","927.53","3","56.586","96.512","94.206","24.272","0","BR"
"IURI MORSCHBARCHER","7","7","36","PESADOS - 105KG","28","17","0.392","","4.383","4.383","16","927.922","9","57.15","95.559","94.167","24.272","0","BR"
"CARLOS RAVAZZOLO","8","8","16","PESADOS - 105KG","24","15","0.099","","4.482","4.482","16","928.021","4","57.221","95.44","94.156","24.272","0","BR"
"JOKA VASCONCELLOS","9","9","13","PESADOS - 105KG","16","10","0.079","","4.561","4.561","16","928.1","10","57.326","95.266","94.148","24.272","0","BR"
"BRUNO MACHADO","10","10","52","PESADOS - 105KG","26","16","0.951","","5.512","5.512","16","929.051","4","57.267","95.364","94.052","24.272","0","BR"
"ALYSSON ROCHA","11","11","3","PESADOS - 105KG","22","14","3.879","","9.391","9.391","16","932.93","9","57.449","95.062","93.661","24.272","0"
"JACSANDRO FIFO","12","12","31","PESADOS - 105KG","10","7","2.262","","11.653","11.653","16","935.192","5","57.597","94.817","93.435","24.272","0","BR"
"JOÃO PERIN","13","13","51","PESADOS - 105KG","29","18","0.510","","12.163","12.163","16","935.702","4","57.267","95.364","93.384","24.272","0","BR"
"JONATHAN COLLARES","14","14","12","PESADOS - 105KG","36","19","1.319","","13.482","13.482","16","937.021","7","57.622","94.776","93.252","24.272","0","BR"
"SAUL PERICLES","15","15","59","PESADOS - 105KG","12","8","2.280","","15.762","15.762","16","939.301","4","57.674","94.691","93.026","24.272","0","BR"
"AIRTON DA SILVA","16","16","2","PESADOS - 105KG","21","13","11.609","","27.371","27.371","16","950.91","4","58.33","93.626","91.89","24.272","0","BR"
"ADRIEL ARRUDA","17","17","1","PESADOS - 105KG","20","12","4.816","","32.187","32.187","16","955.726","4","58.547","93.279","91.427","24.272","0","BR"
"CRISTIANO FOGAÇA","18","18","13","PESADOS - 105KG","2","1","9 Voltas","","9 Voltas","9 Laps","7","413.605","3","57.43","95.093","92.427","10.619","0","BR"
"WELLINGTON SANTOS","19","19","69","PESADOS - 105KG","14","9","3 Voltas","","12 Voltas","12 Laps","4","242.445","3","57.99","94.175","90.102","6.068","0","BR"
