"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743345","CLASSIFICATÓRIO LEVES S2 - B1 PISTA1500 JUMP","Qualifying","2024-03-31 14:00:00 UTC","2024-03-31 14:06:02 UTC","FINAL","2","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"BRUNO DE MORAES","1","1","8","LEVES - 90KG","4","4","","","","0","2","138.814","2","63.019","86.66","78.684","3.034","0","BR"
"LEANDRO ANDRADE","2","2","41","LEVES - 90KG","28","15","0.155","","0.155","12.949","2","151.763","2","63.174","86.447","71.97","3.034","0","BR"
"MARCOS RIFFEL","3","3","49","LEVES - 90KG","34","18","0.018","","0.173","8.292","2","147.106","2","63.192","86.422","74.249","3.034","0","BR"
"JULIAN RAUEN","4","4","37","LEVES - 90KG","24","13","0.002","","0.175","0.33","2","139.144","2","63.194","86.42","78.497","3.034","0","BR"
"ARMANDO ABREU","5","5","73","LEVES - 90KG","52","24","0.019","","0.194","8.409","2","147.223","2","63.213","86.394","74.189","3.034","0","BR"
"ANDERSON HOFFMEISTER","6","6","4","LEVES - 90KG","1","1","0.021","","0.215","13.18","2","151.994","2","63.234","86.365","71.861","3.034","0","BR"
"LAERTON SOUZA","7","7","40","LEVES - 90KG","27","14","0.048","","0.263","9.298","2","148.112","2","63.282","86.299","73.744","3.034","0","BR"
"TIAGO FRIEDRICH","8","8","62","LEVES - 90KG","43","21","0.002","","0.265","9.398","2","148.212","2","63.284","86.297","73.694","3.034","0","BR"
"RAFA BRUFATTO","9","9","55","LEVES - 90KG","39","19","0.008","","0.273","7.755","2","146.569","2","63.292","86.286","74.521","3.034","0","BR"
"GUSTAVO DOS REIS","10","10","29","LEVES - 90KG","19","11","0.116","","0.389","8.193","2","147.007","2","63.408","86.128","74.299","3.034","0","BR"
"SAUL PERICLES","11","11","59","LEVES - 90KG","41","20","0.121","","0.510","0 Laps","2","137.836","2","63.529","85.964","79.242","3.034","0","BR"
"VINI MAJONI","12","12","67","LEVES - 90KG","47","22","0.017","","0.527","19.998","2","158.812","2","63.546","85.941","68.776","3.034","0","BR"
"DIEGO SCHRODER","13","13","16","LEVES - 90KG","9","6","0.126","","0.653","14.024","2","152.838","2","63.672","85.771","71.464","3.034","0","BR"
"ANGELO CAMARGO","14","14","7","LEVES - 90KG","3","3","0.114","","0.767","0 Laps","2","136.449","2","63.786","85.618","80.047","3.034","0","BR"
"LUCIANO GOMES","15","15","42","LEVES - 90KG","29","16","0.056","","0.823","0 Laps","2","135.784","2","63.842","85.542","80.44","3.034","0","BR"
"FABIANO GOMEZ","16","16","24","LEVES - 90KG","15","8","0.002","","0.825","0 Laps","2","135.882","2","63.844","85.54","80.382","3.034","0","BR"
"GUILHERME DIAS","17","17","70","LEVES - 90KG","50","23","0.069","","0.894","4.845","2","143.659","2","63.913","85.447","76.03","3.034","0","BR"
"JOÃO GONZALES","18","18","32","LEVES - 90KG","21","12","0.067","","0.961","16.524","2","155.338","2","63.98","85.358","70.314","3.034","0","BR"
"LUIZ MONTANO","19","19","45","LEVES - 90KG","32","17","0.001","","0.962","16.623","2","155.437","2","63.981","85.357","70.269","3.034","0","BR"
"GABRIEL MEISTER","20","20","27","LEVES - 90KG","17","10","0.072","","1.034","0 Laps","2","138.22","2","64.053","85.261","79.022","3.034","0","BR"
"BRUNO BORTOLI","21","21","77","LEVES - 90KG","53","25","0.217","","1.251","19.458","2","158.272","2","64.27","84.973","69.01","3.034","0","BR"
"ANDERSON VIEIRA","22","22","5","LEVES - 90KG","2","2","0.080","","1.331","21.083","2","159.897","2","64.35","84.867","68.309","3.034","0","BR"
"CRISTIAN SOUZA","23","23","12","LEVES - 90KG","6","5","0.145","","1.476","11.511","2","150.325","2","64.495","84.676","72.659","3.034","0","BR"
"FLAVIO MARTINS","24","24","26","LEVES - 90KG","16","9","0.030","","1.506","9.988","2","148.802","2","64.525","84.637","73.402","3.034","0","BR"
"ENZO PROVIN","25","25","20","LEVES - 90KG","13","7","0.034","","1.540","21.476","2","160.29","2","64.559","84.592","68.141","3.034","0"
