"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","TREINOS OFICIAIS SELETIVA KWC | RS 2024","1073743313","TREINO 16H20 G1 - 1500 SELETIVA","Practice","2024-03-30 19:20:00 UTC","2024-03-30 19:35:43 UTC","PROVISIONAL","16","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS SCHRECK","1","1","10","TREINO SELETIVA KWC","1","1","","","","0","16","906.636","14","55.307","98.743","96.377","24.272","0"
"EDSON GRAVINA","2","2","12","TREINO SELETIVA KWC","9","9","0.090","","0.090","0.69","16","907.326","9","55.397","98.583","96.304","24.272","0"
"HEITOR FARIAS","3","3","14","TREINO SELETIVA KWC","5","5","0.071","","0.161","0.47","16","907.106","14","55.468","98.457","96.327","24.272","0"
"LUCIANO GOMES","4","4","11","TREINO SELETIVA KWC","2","2","0.014","","0.175","1.877","16","908.513","3","55.482","98.432","96.178","24.272","0"
"ENZO PROVIN","5","5","6","TREINO SELETIVA KWC","6","6","0.059","","0.234","0.218","16","906.854","14","55.541","98.327","96.354","24.272","0"
"MARTIN JARDIM","6","6","17","TREINO SELETIVA KWC","3","3","0.469","","0.703","5.666","16","912.302","14","56.01","97.504","95.779","24.272","0"
"ANDERSON VIEIRA","7","7","19","TREINO SELETIVA KWC","11","11","0.233","","0.936","17.979","16","924.615","10","56.243","97.1","94.503","24.272","0"
"FIFO","8","8","20","TREINO SELETIVA KWC","8","8","0.600","","1.536","0.901","15","907.537","10","56.843","96.075","90.264","22.755","0"
"JONATHAN DA SILVA","9","9","1","TREINO SELETIVA KWC","10","10","0.089","","1.625","31.556","16","938.192","14","56.932","95.925","93.136","24.272","0"
"GABRIEL MEISTER","10","10","5","TREINO SELETIVA KWC","7","7","0.073","","1.698","25.255","16","931.891","8","57.005","95.802","93.765","24.272","0"
"CASSIO REIS","11","11","9","TREINO SELETIVA KWC","4","4","0.136","","1.834","32.261","16","938.897","6","57.141","95.574","93.066","24.272","0"
