"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","TREINOS OFICIAIS SELETIVA KWC | RS 2024","1073743292","TREINO 18H20 - 1500 SELETIVA","Practice","2024-03-28 21:20:00 UTC","2024-03-28 21:37:07 UTC","PROVISIONAL","17","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO FRIEDRICH","1","1","18","TREINO SELETIVA KWC","5","5","","","","0","17","952.122","16","54.788","99.679","97.509","25.788999999999998","0"
"RODRIGO PICCOLI","2","2","12","TREINO SELETIVA KWC","1","1","0.035","","0.035","0.288","17","952.41","15","54.823","99.615","97.479","25.788999999999998","0"
"WELLINGTON SANTOS","3","3","10","TREINO SELETIVA KWC","11","11","0.942","","0.977","1 Lap","16","911.404","15","55.765","97.932","95.873","24.272","0"
"MARIO BENDER","4","4","16","TREINO SELETIVA KWC","4","4","0.026","","1.003","1 Lap","16","914.769","8","55.791","97.887","95.521","24.272","0"
"MARCO RIFFEL","5","5","6","TREINO SELETIVA KWC","10","10","0.074","","1.077","2 Laps","15","913.399","12","55.865","97.757","89.685","22.755","0"
"KIM KRUG","6","6","11","TREINO SELETIVA KWC","14","14","0.159","","1.236","1 Lap","16","933.929","6","56.024","97.48","93.561","24.272","0"
"CARLOS ERWIG","7","7","9","TREINO SELETIVA KWC","8","8","","","1.236","1 Lap","16","933.858","6","56.024","97.48","93.568","24.272","0"
"ANDRÉ MEDIOTE","8","8","19","TREINO SELETIVA KWC","12","12","0.076","","1.312","2 Laps","15","922.422","2","56.1","97.348","88.808","22.755","0"
"DANIEL TONIN","9","9","2","TREINO SELETIVA KWC","3","3","0.117","","1.429","1 Lap","16","934.037","2","56.217","97.145","93.55","24.272","0"
"KEYLA LOPES","10","10","17","TREINO SELETIVA KWC","6","6","0.096","","1.525","1 Lap","16","939.632","5","56.313","96.979","92.993","24.272","0"
"EDSON GRAVINA","11","11","7","TREINO SELETIVA KWC","13","13","0.359","","1.884","4.296","16","956.418","5","56.672","96.365","91.361","24.272","0"
"JONATHAN DA SILVA","12","12","1","TREINO SELETIVA KWC","9","9","0.487","","2.371","4.949","16","957.071","11","57.159","95.544","91.299","24.272","0"
"LUCAS MONTANO","13","13","20","TREINO SELETIVA KWC","17","17","0.500","","2.871","2 Laps","15","938.608","12","57.659","94.715","87.276","22.755","0"
"MARIO DE BONI","14","14","3","TREINO SELETIVA KWC","16","16","0.550","","3.421","2 Laps","15","920.862","13","58.209","93.821","88.958","22.755","0"
"EDUARDO MONTANO","15","15","5","TREINO SELETIVA KWC","7","7","0.079","","3.500","9 Laps","8","524.197","3","58.288","93.693","83.346","12.136","0"
"EDERSON SUBTIL","16","16","14","TREINO SELETIVA KWC","15","15","0.167","","3.667","2 Laps","15","910.355","7","58.455","93.426","89.985","22.755","0"
"CLOVIS VARGAS","17","17","4","TREINO SELETIVA KWC","2","2","","","","1 Lap","16","906.214","9","55.388","98.599","96.422","24.272","0"
