"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743337","CORRIDA LEVES S1 - B1 PISTA 1500 SELETIVA","Race","2024-03-31 12:10:00 UTC","2024-03-31 12:26:46 UTC","FINAL","17","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LAERTON SOUZA","1","1","40","LEVES - 90KG","15","13","","","","0","17","955.553","6","55.9","97.696","97.159","25.788999999999998","0","BR"
"MATHEUS DE CASTRO","2","2","43","LEVES - 90KG","17","15","0.108","","0.108","0.108","17","955.661","6","55.9","97.696","97.148","25.788999999999998","0","BR"
"ANDERSON HOFFMEISTER","3","3","4","LEVES - 90KG","2","2","3.664","","3.772","3.772","17","959.325","6","55.873","97.743","96.777","25.788999999999998","0","BR"
"DIEGO SCHMITT","4","4","17","LEVES - 90KG","6","6","0.394","","4.166","4.166","17","959.719","7","55.972","97.57","96.737","25.788999999999998","0","BR"
"VINI MAJONI","5","5","67","LEVES - 90KG","1","1","0.233","","4.399","4.399","17","959.952","7","56.012","97.501","96.714","25.788999999999998","0","BR"
"VINI FONSECA","6","6","49","LEVES - 90KG","3","3","0.123","","4.522","4.522","17","960.075","6","55.818","97.839","96.701","25.788999999999998","0"
"RAFA BRUFATTO","7","7","55","LEVES - 90KG","22","19","0.237","","4.759","4.759","17","960.312","5","55.983","97.551","96.677","25.788999999999998","0","BR"
"CRISTIANO FOGAÇA","8","8","13","LEVES - 90KG","26","23","2.769","","7.528","7.528","17","963.081","6","56.216","97.147","96.399","25.788999999999998","0","BR"
"LUIZ MONTANO","9","9","45","LEVES - 90KG","18","16","0.631","","8.159","8.159","17","963.712","5","56.22","97.14","96.336","25.788999999999998","0","BR"
"VINICIUS BARGMANN","10","10","63","LEVES - 90KG","23","20","0.105","","8.264","8.264","17","963.817","5","56.158","97.247","96.326","25.788999999999998","0","BR"
"FLAVIO MARTINS","11","11","26","LEVES - 90KG","10","9","0.923","","9.187","9.187","17","964.74","6","56.377","96.869","96.234","25.788999999999998","0","BR"
"BRUNO MACHADO","12","12","72","LEVES - 90KG","24","21","2.994","","12.181","12.181","17","967.734","4","56.084","97.375","95.936","25.788999999999998","0","BR"
"LEANDRO ANDRADE","13","13","41","LEVES - 90KG","16","14","2.832","","15.013","15.013","17","970.566","5","56.326","96.957","95.656","25.788999999999998","0","BR"
"HEITOR FARIAS","14","14","91","LEVES - 90KG","25","22","0.014","","15.027","15.027","17","970.58","6","56.218","97.143","95.655","25.788999999999998","0","BR"
"ENZO PROVIN","15","15","20","LEVES - 90KG","7","7","0.466","","15.493","15.493","17","971.046","11","56.483","96.687","95.609","25.788999999999998","0"
"GERMANO PERUZZO","16","16","28","LEVES - 90KG","12","11","0.149","","15.642","15.642","17","971.195","7","56.654","96.396","95.594","25.788999999999998","0","BR"
"DIEGO SCHRODER","17","17","16","LEVES - 90KG","5","5","6.344","","21.986","21.986","17","977.539","9","56.642","96.416","94.974","25.788999999999998","0","BR"
"MICHEL BOHN","18","18","52","LEVES - 90KG","19","17","2.376","","24.362","24.362","17","979.915","6","56.331","96.948","94.743","25.788999999999998","0","BR"
"FABIANO GOMEZ","19","19","24","LEVES - 90KG","9","8","0.068","","24.430","24.43","17","979.983","11","56.532","96.604","94.737","25.788999999999998","0","BR"
"RAFAEL ROMANINI","20","20","54","LEVES - 90KG","20","18","7.391","","31.821","31.821","17","987.374","5","57.335","95.251","94.028","25.788999999999998","0"
"CRISTIAN SOUZA","21","21","12","LEVES - 90KG","4","4","0.128","","31.949","31.949","17","987.502","10","57.473","95.022","94.015","25.788999999999998","0","BR"
"JONATHAN DA SILVA","22","22","35","LEVES - 90KG","13","12","8.870","","40.819","40.819","17","996.372","17","58.0","94.159","93.178","25.788999999999998","0","BR"
"GABRIEL MEISTER","23","23","27","LEVES - 90KG","11","10","8.050","","48.869","48.869","17","1004.422","7","58.415","93.49","92.432","25.788999999999998","0","BR"
