"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","TREINOS OFICIAIS SELETIVA KWC | RS 2024","1073743305","TREINO 13H40 G1 - 1500 SELETIVA","Practice","2024-03-30 16:40:00 UTC","2024-03-30 16:56:05 UTC","PROVISIONAL","16","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO MACHADO","1","1","19","TREINO SELETIVA KWC","14","14","","","","0","16","915.683","16","55.656","98.124","95.425","24.272","0"
"GERMANO PERUZZO","2","2","9","TREINO SELETIVA KWC","11","11","0.059","","0.059","13.864","16","929.547","5","55.715","98.02","94.002","24.272","0"
"THIAGO KARSTEN","3","3","18","TREINO SELETIVA KWC","12","12","0.025","","0.084","0 Laps","16","914.281","15","55.74","97.976","95.571","24.272","0"
"ANDRÉ MEDIOTE","4","4","12","TREINO SELETIVA KWC","10","10","0.083","","0.167","0 Laps","16","913.297","2","55.823","97.831","95.674","24.272","0"
"VINICIUS BARGMANN","5","5","6","TREINO SELETIVA KWC","8","8","0.052","","0.219","0 Laps","16","913.68","8","55.875","97.74","95.634","24.272","0"
"LUCIANO GOMES","6","6","3","TREINO SELETIVA KWC","1","1","0.050","","0.269","1 Lap","15","859.719","11","55.925","97.652","95.285","22.755","0"
"ANDERSON VIEIRA","7","7","17","TREINO SELETIVA KWC","6","6","0.176","","0.445","14.194","16","929.877","6","56.101","97.346","93.969","24.272","0"
"DIOGO BARBOZA","8","8","10","TREINO SELETIVA KWC","5","5","0.089","","0.534","11 Laps","5","301.284","2","56.19","97.192","90.632","7.584999999999999","0"
"SAUL PERICLES","9","9","11","TREINO SELETIVA KWC","7","7","0.116","","0.650","14.001","16","929.684","13","56.306","96.991","93.988","24.272","0"
"GABRIEL MEISTER","10","10","7","TREINO SELETIVA KWC","4","4","0.017","","0.667","18.401","16","934.084","3","56.323","96.962","93.545","24.272","0"
"MARCOS RIFFEL","11","11","20","TREINO SELETIVA KWC","2","2","0.260","","0.927","40.177","16","955.86","16","56.583","96.517","91.414","24.272","0"
"EDERSON SUBTIL","12","12","16","TREINO SELETIVA KWC","9","9","0.163","","1.090","17.265","16","932.948","7","56.746","96.239","93.659","24.272","0"
"GUSTAVO SILVA","13","13","5","TREINO SELETIVA KWC","3","3","0.065","","1.155","41.391","16","957.074","7","56.811","96.129","91.298","24.272","0"
"JONATHAN DA SILVA","14","14","1","TREINO SELETIVA KWC","13","13","0.180","","1.335","28.801","16","944.484","12","56.991","95.826","92.515","24.272","0"
