"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","TREINOS OFICIAIS SELETIVA KWC | RS 2024","1073743289","TREINO 21H - 1500 JUMP RAPIDA","Practice","2024-03-28 00:00:00 UTC","2024-03-28 00:16:26 UTC","PROVISIONAL","16","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WELLINGTON CALDEIRA","1","1","4","SELETIVA KWC - 2024","4","4","","","","0","16","938.817","14","57.659","94.715","93.074","24.272","0"
"GERMANO PERUZZO","2","2","18","SELETIVA KWC - 2024","3","3","0.001","","0.001","2.118","16","940.935","10","57.66","94.714","92.864","24.272","0"
"VINICIUS PILTZ","3","3","12","SELETIVA KWC - 2024","6","6","0.350","","0.351","1 Lap","15","907.516","2","58.01","94.142","90.266","22.755","0"
"CRISTIAN DE SOUZA","4","4","11","SELETIVA KWC - 2024","2","2","1.025","","1.376","1 Lap","15","907.085","7","59.035","92.508","90.309","22.755","0"
"JARDEL FARESIN","5","5","17","SELETIVA KWC - 2024","7","7","0.081","","1.457","1 Lap","15","907.255","12","59.116","92.381","90.292","22.755","0"
"ADRIEL ARRUDA","6","6","1","SELETIVA KWC - 2024","8","8","0.360","","1.817","1 Lap","15","919.525","11","59.476","91.822","89.087","22.755","0"
"ALYSSON ROCHA","7","7","6","SELETIVA KWC - 2024","9","9","0.219","","2.036","1 Lap","15","919.933","9","59.695","91.485","89.048","22.755","0"
"DAIANE PETRY","8","8","14","SELETIVA KWC - 2024","5","5","0.014","","2.050","1 Lap","15","920.569","13","59.709","91.464","88.986","22.755","0"
"DAVID JUNGTHON","9","9","9","SELETIVA KWC - 2024","10","10","0.306","","2.356","1 Lap","15","937.324","13","60.015","90.997","87.396","22.755","0"
"JOÃO BANDEIRA","10","10","20","SELETIVA KWC - 2024","1","1","0.897","","3.253","4.396","15","943.213","11","60.912","89.657","86.85","22.755","0"
