"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743356","CORRIDA LEVES S3 - B2 PISTA 1500 JUMP RÁPIDA","Race","2024-03-31 16:40:00 UTC","2024-03-31 16:55:54 UTC","FINAL","15","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"WELLINGTON CALDEIRA","1","1","51","LEVES - 90KG","47","20","","","","0","15","902.766","4","59.477","91.82","90.741","22.755","0","BR"
"RAFA BRUFATTO","2","2","55","LEVES - 90KG","38","15","1.090","","1.090","1.09","15","903.856","11","59.81","91.309","90.632","22.755","0","BR"
"JUNIOR SCHWERTNER","3","3","36","LEVES - 90KG","22","7","0.052","","1.142","1.142","15","903.908","11","59.811","91.308","90.626","22.755","0","BR"
"MATHEUS DE CASTRO","4","4","43","LEVES - 90KG","29","10","0.306","","1.448","1.448","15","904.214","8","59.863","91.228","90.596","22.755","0","BR"
"DANIEL TONIN","5","5","79","LEVES - 90KG","8","1","0.142","","1.590","1.59","15","904.356","8","59.794","91.334","90.582","22.755","0","BR"
"GUILHERME DIAS","6","6","70","LEVES - 90KG","49","21","2.350","","3.940","3.94","15","906.706","7","59.752","91.398","90.347","22.755","0","BR"
"JOÃO GONZALES","7","7","32","LEVES - 90KG","20","6","0.404","","4.344","4.344","15","907.11","5","59.914","91.151","90.307","22.755","0","BR"
"FERNANDO DE VARGAS","8","8","44","LEVES - 90KG","30","11","0.054","","4.398","4.398","15","907.164","7","59.868","91.221","90.301","22.755","0","BR"
"DIEGO SCHRODER","9","9","16","LEVES - 90KG","9","2","0.189","","4.587","4.587","15","907.353","12","59.967","91.07","90.282","22.755","0","BR"
"FLAVIO MARTINS","10","10","26","LEVES - 90KG","15","4","3.509","","8.096","8.096","15","910.862","4","60.199","90.719","89.935","22.755","0","BR"
"JULIAN RAUEN","11","11","37","LEVES - 90KG","23","8","0.173","","8.269","8.269","15","911.035","6","60.04","90.959","89.918","22.755","0","BR"
"MICHEL BOHN","12","12","52","LEVES - 90KG","35","13","0.099","","8.368","8.368","15","911.134","7","60.186","90.739","89.908","22.755","0","BR"
"ARMANDO ABREU","13","13","73","LEVES - 90KG","51","22","1.110","","9.478","9.478","15","912.244","9","60.144","90.802","89.798","22.755","0","BR"
"LUIZ MONTANO","14","14","45","LEVES - 90KG","31","12","2.163","","11.641","11.641","15","914.407","3","60.192","90.73","89.586","22.755","0","BR"
"GUSTAVO DOS REIS","15","15","29","LEVES - 90KG","18","5","2.810","","14.451","14.451","15","917.217","4","60.418","90.39","89.311","22.755","0","BR"
"BRUNO BORTOLI","16","16","77","LEVES - 90KG","52","23","0.150","","14.601","14.601","15","917.367","6","60.228","90.675","89.297","22.755","0","BR"
"VINICIUS CAMILLO","17","17","64","LEVES - 90KG","44","18","0.347","","14.948","14.948","15","917.714","5","60.232","90.669","89.263","22.755","0","BR"
"KEYLA LOPES","18","18","39","LEVES - 90KG","25","9","1.642","","16.590","16.59","15","919.356","5","60.57","90.163","89.104","22.755","0","BR"
"RAFAEL ROMANINI","19","19","54","LEVES - 90KG","37","14","0.145","","16.735","16.735","15","919.501","8","60.376","90.453","89.09","22.755","0","BR"
"VINI MAJONI","20","20","67","LEVES - 90KG","46","19","8.099","","24.834","24.834","15","927.6","8","60.49","90.283","88.312","22.755","0","BR"
"FABIANO GOMEZ","21","21","24","LEVES - 90KG","14","3","8.925","","33.759","33.759","15","936.525","3","61.716","88.489","87.47","22.755","0","BR"
"THIAGO KARSTEN","22","22","61","LEVES - 90KG","41","16","9 Voltas","","9 Voltas","9 Laps","6","365.311","4","59.902","91.169","89.697","9.102","0","BR"
"VINICIUS BARGMANN","23","23","63","LEVES - 90KG","43","17","3 Voltas","","12 Voltas","12 Laps","3","188.808","2","62.262","87.713","86.774","4.551","0","BR"
