"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","TREINOS OFICIAIS SELETIVA KWC | RS 2024","1073743291","TREINO 17H40 - 1500 COMPLETA","Practice","2024-03-28 20:40:00 UTC","2024-03-28 20:56:11 UTC","PROVISIONAL","12","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS CAMILO","1","1","4","TREINO SELETIVA KWC","4","4","","","","0","12","916.127","8","75.184","72.638","71.534","18.204","0"
"RODRIGO PICCOLI","2","2","12","TREINO SELETIVA KWC","5","5","0.070","","0.070","0.597","11","916.724","4","75.254","72.57","65.53","16.686999999999998","0"
"KIM KRUG","3","3","16","TREINO SELETIVA KWC","2","2","0.004","","0.074","0.301","12","916.428","8","75.258","72.566","71.511","18.204","0"
"LUIZ MONTANO","4","4","18","TREINO SELETIVA KWC","11","11","0.119","","0.193","8.408","12","924.535","7","75.377","72.452","70.884","18.204","0"
"MATHEUS CASTRO","5","5","2","TREINO SELETIVA KWC","14","14","0.160","","0.353","1 Lap","11","916.036","8","75.537","72.298","65.58","16.686999999999998","0"
"TIAGO FRIEDRICH","6","6","14","TREINO SELETIVA KWC","9","9","0.585","","0.938","22.079","12","938.206","11","76.122","71.743","69.851","18.204","0"
"RAFAEL BRUFATTO","7","7","17","TREINO SELETIVA KWC","7","7","0.170","","1.108","21.671","12","937.798","10","76.292","71.583","69.881","18.204","0"
"WELLINGTON SANTOS","8","8","10","TREINO SELETIVA KWC","16","16","0.152","","1.260","32.252","12","948.379","11","76.444","71.441","69.101","18.204","0"
"LAERTE BORGES","9","9","9","TREINO SELETIVA KWC","12","12","0.259","","1.519","22.03","12","938.157","10","76.703","71.199","69.854","18.204","0"
"ANDRÉ MEDIOTE","10","10","19","TREINO SELETIVA KWC","13","13","0.049","","1.568","25.695","12","941.822","10","76.752","71.154","69.583","18.204","0"
"DANIEL TONIN","11","11","11","TREINO SELETIVA KWC","6","6","0.078","","1.646","15.79","12","931.917","6","76.83","71.082","70.322","18.204","0"
"MARIO BENDER","12","12","3","TREINO SELETIVA KWC","15","15","0.185","","1.831","37.74","12","953.867","3","77.015","70.911","68.704","18.204","0"
"LUCAS MONTANO","13","13","1","TREINO SELETIVA KWC","8","8","0.205","","2.036","32.1","12","948.227","11","77.22","70.723","69.113","18.204","0"
"EDUARDO MONTANO","14","14","6","TREINO SELETIVA KWC","10","10","0.003","","2.039","32.936","12","949.063","5","77.223","70.72","69.052","18.204","0"
"PAULO MACHADO","15","15","7","TREINO SELETIVA KWC","1","1","0.670","","2.709","1 Lap","11","877.521","3","77.893","70.112","68.458","16.686999999999998","0"
"KEYLA LOPES","16","16","20","TREINO SELETIVA KWC","17","17","0.509","","3.218","50.068","11","966.195","11","78.402","69.656","62.175","16.686999999999998","0"
"MAGNUN COLLARES","17","17","5","TREINO SELETIVA KWC","3","3","0.432","","3.650","4.625","11","920.752","8","78.834","69.275","65.244","16.686999999999998","0"
