"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","TREINOS OFICIAIS SELETIVA KWC | RS 2024","1073743307","TREINO 14H20 G1 - 1500 JUMP","Practice","2024-03-30 17:20:00 UTC","2024-03-30 17:36:11 UTC","PROVISIONAL","15","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRISTIANO FOGAÇA","1","1","16","TREINO SELETIVA KWC","10","10","","","","0","15","943.563","6","61.504","88.794","86.818","22.755","0"
"BRUNO MACHADO","2","2","14","TREINO SELETIVA KWC","4","4","0.149","","0.149","0.087","15","943.65","8","61.653","88.58","86.81","22.755","0"
"RAFAEL BRUFATTO","3","3","1","TREINO SELETIVA KWC","11","11","0.236","","0.385","5.989","15","949.552","7","61.889","88.242","86.27","22.755","0"
"VINICIUS BARGMANN","4","4","19","TREINO SELETIVA KWC","2","2","0.133","","0.518","5.541","15","949.104","8","62.022","88.053","86.311","22.755","0"
"FABIANO GOMEZ","5","5","12","TREINO SELETIVA KWC","13","13","0.083","","0.601","3 Laps","12","765.9","12","62.105","87.935","85.565","18.204","0"
"GUSTAVO DOS REIS","6","6","6","TREINO SELETIVA KWC","12","12","0.336","","0.937","16.371","15","959.934","5","62.441","87.462","85.337","22.755","0"
"PEDRO HENRIQUE","7","7","17","TREINO SELETIVA KWC","9","9","0.158","","1.095","20.66","15","964.223","5","62.599","87.241","84.958","22.755","0"
"ANGELO CAMARGO","8","8","20","TREINO SELETIVA KWC","8","8","0.105","","1.200","19.959","15","963.522","13","62.704","87.095","85.019","22.755","0"
"DAIANE PETRY","9","9","18","TREINO SELETIVA KWC","1","1","0.253","","1.453","18.776","15","962.339","3","62.957","86.745","85.124","22.755","0"
"ANDRÉ MEDIOTE","10","10","7","TREINO SELETIVA KWC","3","3","0.165","","1.618","10.9","13","954.463","2","63.122","86.518","74.383","19.721","0"
"GABRIEL MEISTER","11","11","3","TREINO SELETIVA KWC","7","7","0.097","","1.715","1 Lap","14","904.688","12","63.219","86.385","84.512","21.238","0"
"DIOGO BARBOZA","12","12","5","TREINO SELETIVA KWC","5","5","0.124","","1.839","20.713","15","964.276","10","63.343","86.216","84.953","22.755","0"
"EDERSON SUBTIL","13","13","9","TREINO SELETIVA KWC","6","6","0.953","","2.792","1 Lap","14","918.288","12","64.296","84.938","83.26","21.238","0"
