"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743355","CLASSIFICATÓRIO LEVES S3 - B2 PISTA 1500 JUMP RÁPIDA","Qualifying","2024-03-31 16:30:00 UTC","2024-03-31 16:43:28 UTC","FINAL","3","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","9","7","","","","0","3","218.747","2","59.923","91.137","74.897","4.551","0"
"","2","2","43","","10","8","0.019","","0.019","1 Lap","2","149.775","2","59.942","91.108","72.925","3.034","0"
"","3","3","36","","5","3","0.032","","0.051","1 Lap","2","128.22","2","59.974","91.059","85.185","3.034","0"
"","4","4","44","","6","4","0.123","","0.174","1 Lap","2","130.407","2","60.097","90.873","83.756","3.034","0"
"","5","5","32","","15","13","0.069","","0.243","1 Lap","2","140.663","2","60.166","90.769","77.649","3.034","0"
"","6","6","73","","18","16","0.040","","0.283","1 Lap","2","141.896","2","60.206","90.709","76.975","3.034","0"
"","7","7","79","","3","1","0.022","","0.305","1 Lap","2","127.995","2","60.228","90.675","85.335","3.034","0"
"","8","8","37","","17","15","0.026","","0.331","1 Lap","2","140.846","2","60.254","90.636","77.549","3.034","0"
"","9","1","68","LEVES - 90KG","1","1","0.018","","0.349","0","2","127.135","2","60.272","90.609","85.912","3.034","0"
"","10","9","26","","13","11","0.022","","0.371","1 Lap","2","134.505","2","60.294","90.576","81.204","3.034","0"
"","11","2","29","LEVES - 90KG","2","2","0.039","","0.410","0.986","2","128.121","2","60.333","90.518","85.251","3.034","0"
"","12","10","16","","22","19","0.006","","0.416","1 Lap","2","150.589","2","60.339","90.509","72.531","3.034","0"
"","13","11","52","","8","6","0.057","","0.473","0 Laps","3","199.527","2","60.396","90.423","82.112","4.551","0"
"","14","3","67","LEVES - 90KG","21","3","0.052","","0.525","17.51","2","144.645","2","60.448","90.345","75.512","3.034","0","BR"
"","15","12","70","","14","12","0.039","","0.564","1 Lap","2","134.912","2","60.487","90.287","80.959","3.034","0"
"","16","13","45","","16","14","0.070","","0.634","1 Lap","2","142.917","2","60.557","90.183","76.425","3.034","0"
"","17","14","69","","11","9","0.133","","0.767","1 Lap","2","134.759","2","60.69","89.985","81.051","3.034","0"
"","18","15","77","","20","18","0.138","","0.905","1 Lap","2","144.802","2","60.828","89.781","75.43","3.034","0"
"","19","16","63","","19","17","0.127","","1.032","1 Lap","2","143.785","2","60.955","89.594","75.963","3.034","0"
"","20","17","24","","4","2","0.205","","1.237","1 Lap","2","130.01","2","61.16","89.294","84.012","3.034","0"
"","21","18","54","","12","10","0.289","","1.526","1 Lap","2","138.749","2","61.449","88.874","78.721","3.034","0"
"","22","19","61","","7","5","0.711","","2.237","1 Lap","2","134.481","2","62.16","87.857","81.219","3.034","0"
"","23","20","57","","23","20","0.076","","2.313","39.588","3","258.335","2","62.236","87.75","63.42","4.551","0"
