"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743354","CORRIDA LEVES S3 - B1 PISTA 1500 JUMP RÁPIDA","Race","2024-03-31 16:10:00 UTC","2024-03-31 16:31:46 UTC","FINAL","15","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ANDERSON HOFFMEISTER","1","1","4","LEVES - 90KG","1","1","","","","0","15","904.577","4","59.927","91.131","90.559","22.755","0","BR"
"LAERTON SOUZA","2","2","40","LEVES - 90KG","27","13","0.862","","0.862","0.862","15","905.439","4","59.935","91.119","90.473","22.755","0","BR"
"MARCOS RIFFEL","3","3","49","LEVES - 90KG","34","17","4.932","","5.794","5.794","15","910.371","2","60.077","90.903","89.983","22.755","0","BR"
"GABRIEL MEISTER","4","4","27","LEVES - 90KG","17","11","0.042","","5.836","5.836","15","910.413","4","60.052","90.941","89.979","22.755","0","BR"
"CRISTIANO FOGAÇA","5","5","13","LEVES - 90KG","7","6","4.386","","10.222","10.222","15","914.799","9","59.88","91.202","89.548","22.755","0","BR"
"LUIZ SÉRGIO SENA","6","6","46","LEVES - 90KG","33","16","0.327","","10.549","10.549","15","915.126","13","60.089","90.885","89.516","22.755","0","BR"
"MATEUS SCHRECK","7","7","51","LEVES - 90KG","35","18","0.099","","10.648","10.648","15","915.225","9","60.164","90.772","89.506","22.755","0","BR"
"BRUNO MACHADO","8","8","72","LEVES - 90KG","49","23","0.488","","11.136","11.136","15","915.713","9","60.257","90.632","89.458","22.755","0","BR"
"LUCIANO GOMES","9","9","42","LEVES - 90KG","29","15","0.028","","11.164","11.164","15","915.741","9","60.16","90.778","89.455","22.755","0","BR"
"DIOGO BARBOZA","10","10","18","LEVES - 90KG","11","8","0.133","","11.297","11.297","15","915.874","10","60.239","90.659","89.442","22.755","0","BR"
"ENZO PROVIN","11","11","20","LEVES - 90KG","13","10","0.120","","11.417","11.417","15","915.994","10","60.26","90.627","89.431","22.755","0"
"DIEGO SCHMITT","12","12","17","LEVES - 90KG","10","7","0.046","","11.463","11.463","15","916.04","3","60.009","91.006","89.426","22.755","0","BR"
"ANGELO CAMARGO","13","13","7","LEVES - 90KG","3","3","2.933","","14.396","14.396","15","918.973","9","60.25","90.642","89.141","22.755","0","BR"
"EDSON GRAVINA","14","14","19","LEVES - 90KG","12","9","0.741","","15.137","15.137","15","919.714","9","60.183","90.743","89.069","22.755","0","BR"
"RENATO MAINARDI","15","15","56","LEVES - 90KG","40","19","3.307","","18.444","18.444","15","923.021","8","60.612","90.101","88.75","22.755","0","BR"
"SAUL PERICLES","16","16","59","LEVES - 90KG","41","20","1.135","","19.579","19.579","15","924.156","6","60.46","90.327","88.641","22.755","0","BR"
"HEITOR FARIAS","17","17","91","LEVES - 90KG","51","24","1.687","","21.266","21.266","15","925.843","7","59.91","91.157","88.479","22.755","0","BR"
"CRISTIAN SOUZA","18","18","12","LEVES - 90KG","6","5","5.172","","26.438","26.438","15","931.015","9","60.254","90.636","87.988","22.755","0","BR"
"GERMANO PERUZZO","19","19","28","LEVES - 90KG","18","12","2.808","","29.246","29.246","15","933.823","12","61.667","88.56","87.723","22.755","0","BR"
"TIAGO FRIEDRICH","20","20","62","LEVES - 90KG","43","21","5.963","","35.209","35.209","15","939.786","9","60.164","90.772","87.167","22.755","0","BR"
"ANDERSON VIEIRA","21","21","5","LEVES - 90KG","2","2","3.268","","38.477","38.477","15","943.054","9","60.538","90.211","86.865","22.755","0","BR"
"LEANDRO ANDRADE","22","22","41","LEVES - 90KG","28","14","11 Voltas","","11 Voltas","11 Laps","4","268.947","2","61.472","88.84","81.223","6.068","0","BR"
"VINICIUS FONSECA","23","23","65","LEVES - 90KG","46","22","2 Voltas","","13 Voltas","13 Laps","2","125.574","2","61.022","89.496","86.98","3.034","0","BR"
"BRUNO DE MORAES","24","24","8","LEVES - 90KG","4","4","18.304","","13 Voltas","13 Laps","2","143.878","2","74.949","72.866","75.914","3.034","0","BR"
