"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743357","CLASSIFICATÓRIO PESADOS S3 - B1 PISTA 1500 JUMP RÁPIDA","Qualifying","2024-03-31 17:00:00 UTC","2024-03-31 17:05:43 UTC","FINAL","3","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"RAFA BRUFATTO","1","1","55","PESADOS - 105KG","9","5","","","","0","2","137.511","2","60.026","90.981","79.429","3.034","0","BR"
"GERMANO PERUZZO","2","2","28","PESADOS - 105KG","3","1","0.010","","0.010","6.877","2","144.388","2","60.036","90.965","75.646","3.034","0","BR"
"BRUNO MACHADO","3","3","72","PESADOS - 105KG","27","11","0.001","","0.011","6.976","2","144.487","2","60.037","90.964","75.594","3.034","0","BR"
"LUCIANO GOMES","4","4","42","PESADOS - 105KG","6","3","0.268","","0.279","2.114","2","139.625","2","60.305","90.56","78.227","3.034","0","BR"
"MARCO MONTASSIEUR JR.","5","5","45","PESADOS - 105KG","31","13","0.230","","0.509","0 Laps","2","135.015","2","60.535","90.216","80.898","3.034","0","BR"
"LUIZ SERGIO SENA JR.","6","6","46","PESADOS - 105KG","8","4","0.033","","0.542","0 Laps","2","134.917","2","60.568","90.166","80.956","3.034","0","BR"
"ANDRÉ MEDIOTE","7","7","6","PESADOS - 105KG","10","6","0.247","","0.789","1.823","2","139.334","2","60.815","89.8","78.39","3.034","0","BR"
"IURI MORSCHBARCHER","8","8","36","PESADOS - 105KG","29","12","0.032","","0.821","1.126","2","138.637","2","60.847","89.753","78.784","3.034","0","BR"
"RÔMULO MAGALHÃES","9","9","43","PESADOS - 105KG","19","8","0.041","","0.862","2.179","2","139.69","2","60.888","89.693","78.19","3.034","0","BR"
"VINI PILTZ","10","10","29","PESADOS - 105KG","34","16","0.135","","0.997","5.526","2","143.037","2","61.023","89.494","76.361","3.034","0","BR"
"MARIO BENDER","11","11","67","PESADOS - 105KG","32","14","0.257","","1.254","0 Laps","2","137.327","2","61.28","89.119","79.536","3.034","0","BR"
"ENZO BIFFI","12","12","30","PESADOS - 105KG","26","10","0.047","","1.301","8.755","2","146.266","2","61.327","89.05","74.675","3.034","0","BR"
"ALYSSON ROCHA","13","13","7","PESADOS - 105KG","23","9","0.661","","1.962","6.648","2","144.159","2","61.988","88.101","75.766","3.034","0"
"JOKA VASCONCELLOS","14","14","19","PESADOS - 105KG","17","7","0.866","","2.828","1:33.958","3","231.469","2","62.854","86.887","70.781","4.551","0","BR"
"TAIS ENZWEILER","15","15","60","PESADOS - 105KG","33","15","0.897","","3.725","0 Laps","2","135.803","1","63.751","85.665","80.428","3.034","0","BR"
"LAERTON SOUZA","16","16","40","PESADOS - 105KG","5","2","0.925","","4.650","54.202","2","191.713","1","64.676","84.439","56.973","3.034","0","BR"
