"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743344","CORRIDA PESADOS S1 - B2 PISTA SELETIVA","Race","2024-03-31 13:40:00 UTC","2024-03-31 13:57:01 UTC","FINAL","16","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS SENA JR.","1","1","46","PESADOS - 105KG","3","3","","","","0","16","921.25","7","57.235","95.417","94.849","24.272","0"
"VINI PILTZ","2","2","29","PESADOS - 105KG","4","4","0.060","","0.060","0.06","16","921.31","7","57.235","95.417","94.842","24.272","0"
"LAERTON SOUZA","3","3","40","PESADOS - 105KG","14","14","2.520","","2.580","2.58","16","923.83","13","57.046","95.733","94.584","24.272","0"
"THIAGO KARSTEN","4","4","61","PESADOS - 105KG","17","17","0.048","","2.628","2.628","16","923.878","8","56.883","96.008","94.579","24.272","0"
"CARLOS ERWIG","5","5","54","PESADOS - 105KG","2","2","3.084","","5.712","5.712","16","926.962","13","57.046","95.733","94.264","24.272","0"
"WELLINGTON CALDEIRA","6","6","68","PESADOS - 105KG","7","7","0.020","","5.732","5.732","16","926.982","7","57.293","95.321","94.262","24.272","0"
"EZEQUIEL PIBER","7","7","24","PESADOS - 105KG","8","8","0.017","","5.749","5.749","16","926.999","9","57.401","95.141","94.26","24.272","0"
"ANDERSON VIEIRA","8","8","5","PESADOS - 105KG","9","9","0.786","","6.535","6.535","16","927.785","5","57.3","95.309","94.18","24.272","0"
"DANIEL TONIN","9","9","79","PESADOS - 105KG","6","6","0.332","","6.867","6.867","16","928.117","8","57.41","95.126","94.147","24.272","0"
"ENZO BIFFI","10","10","30","PESADOS - 105KG","10","10","7.689","","14.556","14.556","16","935.806","5","57.902","94.318","93.373","24.272","0"
"MARIO BENDER","11","11","67","PESADOS - 105KG","1","1","0.100","","14.656","14.656","16","935.906","3","57.866","94.377","93.363","24.272","0","BR"
"MAGNUN ANDERSON","12","12","47","PESADOS - 105KG","16","16","2.052","","16.708","16.708","16","937.958","8","57.804","94.478","93.159","24.272","0"
"MARCO JR.","13","13","45","PESADOS - 105KG","11","11","0.114","","16.822","16.822","16","938.072","8","57.805","94.476","93.148","24.272","0"
"RÔMULO MAGALHÃES","14","14","43","PESADOS - 105KG","12","12","7.630","","24.452","24.452","16","945.702","4","58.136","93.938","92.396","24.272","0"
"ANDRÉ MEDIOTE","15","15","6","PESADOS - 105KG","5","5","7.162","","31.614","31.614","16","952.864","15","57.865","94.378","91.702","24.272","0"
"TAIS ENZWEILER","16","16","53","PESADOS - 105KG","15","15","1.062","","32.676","32.676","16","953.926","8","57.771","94.532","91.6","24.272","0"
"DAIANE PETRY","17","17","32","PESADOS - 105KG","13","13","0.449","","33.125","33.125","16","954.375","8","58.013","94.138","91.556","24.272","0"
