"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","TREINOS OFICIAIS SELETIVA KWC | RS 2024","1073743286","TREINO 18H20 - 1500 COMPLETA","Practice","2024-03-27 21:20:00 UTC","2024-03-27 21:36:11 UTC","PROVISIONAL","12","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO BARBOSA","1","1","4","TREINO KWC - RS","9","9","","","","0","11","934.975","8","75.116","72.704","64.251","16.686999999999998","0"
"EDUARDO RAYN","2","2","18","TREINO KWC - RS","10","10","0.101","","0.101","-1 Laps","12","934.629","9","75.217","72.606","70.118","18.204","0"
"EDSON GRAVINA","3","3","1","TREINO KWC - RS","6","6","0.091","","0.192","-1 Laps","12","934.795","12","75.308","72.518","70.106","18.204","0"
"JOÃO GONZALES","4","4","14","TREINO KWC - RS","4","4","0.536","","0.728","15.46","12","950.435","12","75.844","72.006","68.952","18.204","0"
"WELLINGTON CALDEIRA","5","5","17","TREINO KWC - RS","1","1","0.025","","0.753","15.576","12","950.551","12","75.869","71.982","68.944","18.204","0"
"GERMANO PERUZZO","6","6","20","TREINO KWC - RS","2","2","0.086","","0.839","26.306","11","961.281","7","75.955","71.9","62.493","16.686999999999998","0"
"VITÓRIA DE VARGAS","7","7","10","TREINO KWC - RS","5","5","0.938","","1.777","14.981","12","949.956","6","76.893","71.023","68.987","18.204","0"
"CLAVIS VARGAS","8","8","3","TREINO KWC - RS","7","7","0.072","","1.849","15.309","12","950.284","10","76.965","70.957","68.963","18.204","0"
"JONATHAN COLLARES","9","9","11","TREINO KWC - RS","3","3","0.664","","2.513","14.885","12","949.86","8","77.629","70.35","68.994","18.204","0"
"ANGELO CAMARGO","10","10","9","TREINO KWC - RS","11","","0.290","","2.803","33.902","10","968.877","10","77.919","70.088","56.366","15.169999999999998","0"
"JOEL SCHIMIDT","11","11","2","TREINO KWC - RS","8","8","0.138","","2.941","25.169","12","960.144","9","78.057","69.964","68.255","18.204","0"
