"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743362","FINAL PESADOS","Race","2024-03-31 21:30:00 UTC","2024-03-31 21:46:20 UTC","FINAL","12","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"FERNANDO VARGAS","1","1","44","PESADOS - 105KG","7","5","","","","0","12","935.765","1","77.265","70.681","70.033","18.204","0","BR"
"WELLINGTON CALDEIRA","2","2","51","PESADOS - 105KG","20","11","0.042","","0.042","0.042","12","935.807","1","76.984","70.939","70.03","18.204","0","BR"
"RAFA BRUFATTO","3","3","52","PESADOS - 105KG","3","2","0.053","","0.095","0.095","12","935.86","1","77.24","70.704","70.026","18.204","0"
"VINI PILTZ","4","4","29","PESADOS - 105KG","34","15","0.034","","0.129","0.129","12","935.894","6","77.488","70.478","70.023","18.204","0","BR"
"GERMANO PERUZZO","5","5","28","PESADOS - 105KG","3","1","0.176","","0.305","0.305","12","936.07","3","77.235","70.709","70.01","18.204","0","BR"
"LUCIANO GOMES","6","6","42","PESADOS - 105KG","6","4","0.288","","0.593","0.593","12","936.358","7","77.637","70.343","69.989","18.204","0","BR"
"LUIZ SERGIO SENA JR.","7","7","46","PESADOS - 105KG","8","6","2.353","","2.946","2.946","12","938.711","4","77.414","70.545","69.813","18.204","0","BR"
"BRUNO MACHADO","8","8","72","PESADOS - 105KG","27","13","2.849","","5.795","5.795","12","941.56","2","77.822","70.176","69.602","18.204","0","BR"
"CARLOS RAVAZZOLO","9","9","16","PESADOS - 105KG","25","12","2.084","","7.879","7.879","12","943.644","10","77.83","70.168","69.448","18.204","0","BR"
"IURI MORSCHBARCHER","10","10","36","PESADOS - 105KG","29","14","0.346","","8.225","8.225","12","943.99","10","77.742","70.248","69.423","18.204","0","BR"
"DIEGO SCHMITT","11","11","17","PESADOS - 105KG","9","7","7.209","","15.434","15.434","12","951.199","1","77.872","70.13","68.897","18.204","0"
"JACSANDRO FIFO","12","12","31","PESADOS - 105KG","11","8","0.001","","15.435","15.435","12","951.2","8","78.255","69.787","68.897","18.204","0","BR"
"LAERTON SOUZA","13","13","40","PESADOS - 105KG","5","3","4 Voltas","","4 Voltas","4 Laps","8","633.138","2","78.229","69.81","69.005","12.136","0","BR"
"CARLOS ERWIG","14","14","54","PESADOS - 105KG","13","9","5 Voltas","","9 Voltas","9 Laps","3","242.189","1","79.335","68.837","67.648","4.551","0"
"THIAGO KARSTEN","15","15","61","PESADOS - 105KG","14","10","2 Voltas","","11 Voltas","11 Laps","1","80.799","1","78.989","69.139","67.59","1.517","0","BR"
