"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743348","CORRIDA LEVES S2 - B2 PISTA 1500 JUMP","Race","2024-03-31 14:40:00 UTC","2024-03-31 14:58:26 UTC","FINAL","15","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"WELLINGTON CALDEIRA","1","1","68","LEVES - 90KG","48","22","","","","0","15","958.567","5","63.042","86.628","85.459","22.755","0","BR"
"GERMANO PERUZZO","2","2","28","LEVES - 90KG","18","7","1.307","","1.307","1.307","15","959.874","5","63.211","86.396","85.342","22.755","0","BR"
"DANIEL TONIN","3","3","79","LEVES - 90KG","8","3","0.198","","1.505","1.505","15","960.072","7","63.333","86.23","85.325","22.755","0","BR"
"MATEUS SCHRECK","4","4","51","LEVES - 90KG","35","15","0.343","","1.848","1.848","15","960.415","7","63.333","86.23","85.294","22.755","0","BR"
"VINICIUS BARGMANN","5","5","63","LEVES - 90KG","44","19","1.561","","3.409","3.409","15","961.976","2","63.123","86.517","85.156","22.755","0","BR"
"DIOGO BARBOZA","6","6","18","LEVES - 90KG","11","5","0.091","","3.500","3.5","15","962.067","3","63.097","86.552","85.148","22.755","0","BR"
"JUNIOR SCHWERTNER","7","7","36","LEVES - 90KG","23","10","0.870","","4.370","4.37","15","962.937","7","63.272","86.313","85.071","22.755","0","BR"
"EDSON GRAVINA","8","8","19","LEVES - 90KG","12","6","0.211","","4.581","4.581","15","963.148","11","63.122","86.518","85.052","22.755","0","BR"
"VINICIUS CAMILLO","9","9","57","LEVES - 90KG","45","20","0.009","","4.590","4.59","15","963.157","5","63.25","86.343","85.052","22.755","0","BR"
"LUIZ SÉRGIO SENA","10","10","46","LEVES - 90KG","33","14","0.370","","4.960","4.96","15","963.527","6","63.204","86.406","85.019","22.755","0","BR"
"FERNANDO DE VARGAS","11","11","44","LEVES - 90KG","31","13","2.632","","7.592","7.592","15","966.159","6","63.417","86.116","84.787","22.755","0","BR"
"DIEGO SCHMITT","12","12","17","LEVES - 90KG","10","4","0.645","","8.237","8.237","15","966.804","12","63.664","85.782","84.731","22.755","0","BR"
"MICHEL BOHN","13","13","52","LEVES - 90KG","36","16","0.150","","8.387","8.387","15","966.954","6","63.43","86.098","84.718","22.755","0","BR"
"BRUNO MACHADO","14","14","72","LEVES - 90KG","49","23","0.004","","8.391","8.391","15","966.958","6","63.427","86.102","84.717","22.755","0","BR"
"THIAGO KARSTEN","15","15","61","LEVES - 90KG","42","18","3.646","","12.037","12.037","15","970.604","4","63.245","86.35","84.399","22.755","0","BR"
"CRISTIANO FOGAÇA","16","16","13","LEVES - 90KG","7","2","1.573","","13.610","13.61","15","972.177","4","63.302","86.272","84.262","22.755","0","BR"
"KEYLA LOPES","17","17","39","LEVES - 90KG","26","11","2.016","","15.626","15.626","15","974.193","12","63.803","85.595","84.088","22.755","0","BR"
"CASSIO REIS","18","18","11","LEVES - 90KG","5","1","0.264","","15.890","15.89","15","974.457","12","63.649","85.802","84.065","22.755","0","BR"
"RAFAEL ROMANINI","19","19","54","LEVES - 90KG","21","8","0.756","","16.646","16.646","15","975.213","4","63.897","85.469","84.0","22.755","0"
"RENATO MAINARDI","20","20","56","LEVES - 90KG","40","17","27.028","","43.674","43.674","15","1002.241","2","65.266","83.676","81.735","22.755","0","BR"
"JONATHAN DA SILVA","21","21","35","LEVES - 90KG","22","9","10.542","","54.216","54.216","15","1012.783","12","65.235","83.716","80.884","22.755","0","BR"
"HEITOR FARIAS","22","22","91","LEVES - 90KG","51","24","1 Volta","","1 Volta","24.317","14","982.884","5","64.147","85.136","77.788","21.238","0","BR"
"MATHEUS DE CASTRO","23","23","43","LEVES - 90KG","30","12","1 Volta","","2 Voltas","13.708","13","972.275","5","63.207","86.402","73.02","19.721","0","BR"
"VINICIUS FONSECA","24","24","65","LEVES - 90KG","46","21","9 Voltas","","11 Voltas","11 Laps","4","294.062","4","66.041","82.694","74.286","6.068","0","BR"
