"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743361","MATCH RACE 1 LEVES","Race","2024-03-31 18:00:00 UTC","2024-03-31 18:16:01 UTC","FINAL","3","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"WELLINGTON CALDEIRA","1","1","68","LEVES - 90KG","47","13","","","","0","3","530.428","3","78.238","69.802","30.888","4.551","0","BR"
"ARMANDO ABREU","2","2","73","LEVES - 90KG","51","15","4.644","","4.644","4.644","3","535.072","3","77.78","70.213","30.619","4.551","0","BR"
"MATEUS SCHRECK","3","3","51","LEVES - 90KG","34","10","5.709","","10.353","10.353","3","540.781","1","77.755","70.236","30.296","4.551","0","BR"
"DANIEL TONIN","4","4","79","LEVES - 90KG","8","3","3.699","","14.052","14.052","3","544.48","3","78.231","69.809","30.09","4.551","0","BR"
"CRISTIANO FOGAÇA","5","5","13","LEVES - 90KG","7","2","4.155","","18.207","18.207","3","548.635","1","77.793","70.202","29.862","4.551","0","BR"
"JOÃO GONZALES","6","6","32","LEVES - 90KG","20","4","11.068","","29.275","29.275","3","559.703","3","77.944","70.066","29.272","4.551","0","BR"
"JUNIOR SCHWERTNER","7","7","36","LEVES - 90KG","22","5","0.004","","29.279","29.279","3","559.707","1","78.368","69.687","29.272","4.551","0","BR"
"ANDERSON HOFFMEISTER","8","8","4","LEVES - 90KG","1","1","5.212","","34.491","34.491","3","564.919","3","78.56","69.516","29.002","4.551","0","BR"
"GUILHERME DIAS","9","9","70","LEVES - 90KG","49","14","4.713","","39.204","39.204","3","569.632","3","79.264","68.899","28.762","4.551","0","BR"
"RAFA BRUFATTO","10","10","55","LEVES - 90KG","38","11","1.848","","41.052","41.052","3","571.48","3","77.607","70.37","28.669","4.551","0","BR"
"FERNANDO DE VARGAS","11","11","44","LEVES - 90KG","30","8","4.587","","45.639","45.639","3","576.067","3","78.349","69.704","28.44","4.551","0","BR"
"MATHEUS DE CASTRO","12","12","43","LEVES - 90KG","29","7","2.234","","47.873","47.873","3","578.301","3","77.373","70.583","28.331","4.551","0","BR"
"SAUL PERICLES","13","13","59","LEVES - 90KG","40","12","6.367","","54.240","54.24","3","584.668","1","78.419","69.641","28.022","4.551","0","BR"
"LAERTON SOUZA","14","14","40","LEVES - 90KG","26","6","3.848","","58.088","58.088","3","588.516","1","77.844","70.156","27.839","4.551","0","BR"
"MARCOS RIFFEL","15","15","49","LEVES - 90KG","33","9","4.558","","1:02.646","1:02.646","3","593.074","3","78.398","69.66","27.625","4.551","0","BR"
