"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743360","CORRIDA PESADOS S3 - B2 PISTA 1500 JUMP RÁPIDA","Race","2024-03-31 17:40:00 UTC","2024-03-31 18:06:36 UTC","FINAL","15","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"FERNANDO VARGAS","1","1","44","PESADOS - 105KG","7","5","","","","0","15","910.807","1","58.837","92.819","89.94","22.755","0","BR"
"WELLINGTON CALDEIRA","2","2","68","PESADOS - 105KG","20","12","4.509","","4.509","4.509","15","915.316","1","58.853","92.794","89.497","22.755","0","BR"
"DIEGO SCHMITT","3","3","17","PESADOS - 105KG","5","3","0.099","","4.608","4.608","15","915.415","3","60.162","90.775","89.487","22.755","0"
"CARLOS RAVAZZOLO","4","4","16","PESADOS - 105KG","25","15","0.148","","4.756","4.756","15","915.563","1","59.587","91.651","89.473","22.755","0","BR"
"CRISTIANO FOGAÇA","5","5","13","PESADOS - 105KG","2","2","0.614","","5.370","5.37","15","916.177","1","59.633","91.58","89.413","22.755","0","BR"
"JACSANDRO FIFO","6","6","31","PESADOS - 105KG","11","6","0.485","","5.855","5.855","15","916.662","12","60.325","90.53","89.366","22.755","0","BR"
"DANIEL TONIN","7","7","79","PESADOS - 105KG","35","18","0.099","","5.954","5.954","15","916.761","3","60.045","90.952","89.356","22.755","0","BR"
"DAIANE PETRY","8","8","32","PESADOS - 105KG","16","11","0.392","","6.346","6.346","15","917.153","7","60.235","90.665","89.318","22.755","0","BR"
"MAGNUN ANDERSON","9","9","47","PESADOS - 105KG","12","7","0.113","","6.459","6.459","15","917.266","3","60.043","90.955","89.307","22.755","0","BR"
"EZEQUIEL PIBER","10","10","24","PESADOS - 105KG","28","16","0.608","","7.067","7.067","15","917.874","1","60.117","90.843","89.248","22.755","0","BR"
"ANDERSON VIEIRA","11","11","5","PESADOS - 105KG","1","1","0.039","","7.106","7.106","15","917.913","1","60.416","90.393","89.244","22.755","0","BR"
"JOÃO PERIN","12","12","51","PESADOS - 105KG","30","17","2.488","","9.594","9.594","15","920.401","1","58.74","92.972","89.003","22.755","0","BR"
"WELLINGTON SANTOS","13","13","69","PESADOS - 105KG","15","10","0.017","","9.611","9.611","15","920.418","1","59.279","92.127","89.001","22.755","0","BR"
"THIAGO KARSTEN","14","14","61","PESADOS - 105KG","14","9","4.552","","14.163","14.163","15","924.97","1","58.769","92.927","88.563","22.755","0","BR"
"ADRIEL ARRUDA","15","15","4","PESADOS - 105KG","21","13","14.385","","28.548","28.548","15","939.355","9","61.373","88.984","87.207","22.755","0","BR"
"AIRTON DA SILVA","16","16","22","PESADOS - 105KG","22","14","1 Volta","","1 Volta","58.164","14","968.971","1","60.59","90.134","78.905","21.238","0","BR"
"CARLOS ERWIG","17","17","54","PESADOS - 105KG","6","4","2 Voltas","","3 Voltas","17.745","12","928.552","1","59.276","92.132","70.577","18.204","0"
"SAUL PERICLES","18","18","59","PESADOS - 105KG","13","8","7 Voltas","","10 Voltas","10 Laps","5","310.867","1","59.843","91.259","87.838","7.584999999999999","0","BR"
"JONATHAN COLLARES","19","19","12","PESADOS - 105KG","37","19","","","DQ","0.103","15","910.91","1","59.416","91.915","89.93","22.755","0","BR"
