"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","TREINOS OFICIAIS SELETIVA KWC | RS 2024","1073743303","TREINO 13H00 G1 - 1500 COMPLETA","Practice","2024-03-30 16:00:00 UTC","2024-03-30 16:16:07 UTC","PROVISIONAL","12","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL MEISTER","1","1","16","TREINO SELETIVA KWC","12","11","","","","0","12","945.997","10","76.365","71.514","69.275","18.204","0"
"BRUNO MACHADO","2","2","9","TREINO SELETIVA KWC","15","14","0.119","","0.119","1 Lap","11","939.267","10","76.484","71.403","63.958","16.686999999999998","0"
"VINICIUS BARGNANN","3","3","1","TREINO SELETIVA KWC","16","15","0.039","","0.158","1 Lap","11","938.21","10","76.523","71.367","64.03","16.686999999999998","0"
"","4","4","12","TREINO SELETIVA KWC","8","7","0.111","","0.269","0 Laps","12","938.499","12","76.634","71.263","69.829","18.204","0"
"FABIANO GOMEZ","5","5","18","TREINO SELETIVA KWC","3","3","0.081","","0.350","0 Laps","12","938.298","11","76.715","71.188","69.844","18.204","0"
"PEDRO HENRIQUE","6","6","7","TREINO SELETIVA KWC","5","5","0.265","","0.615","0.704","11","946.701","4","76.98","70.943","63.455","16.686999999999998","0"
"WELLINGTON SANTOS","7","7","6","TREINO SELETIVA KWC","9","8","0.014","","0.629","0.446","12","946.443","11","76.994","70.93","69.243","18.204","0"
"GUSTAVO DOS REIS","8","8","11","TREINO SELETIVA KWC","10","9","0.250","","0.879","3.319","12","949.316","4","77.244","70.701","69.033","18.204","0"
"KEYLA LOPES","9","9","17","TREINO SELETIVA KWC","13","12","0.033","","0.912","6.087","12","952.084","7","77.277","70.67","68.833","18.204","0"
"ANGELO CAMARGO","10","10","19","TREINO SELETIVA KWC","2","2","0.594","","1.506","1 Lap","11","887.141","4","77.871","70.131","67.716","16.686999999999998","0"
"MATEUS SCHRECK","11","11","3","TREINO SELETIVA KWC","14","13","1.216","","2.722","1 Lap","11","904.018","7","79.087","69.053","66.451","16.686999999999998","0"
"ANDRÉ MEDIOTE","12","12","5","TREINO SELETIVA KWC","7","6","0.787","","3.509","7 Laps","5","484.099","2","79.874","68.373","56.406","7.584999999999999","0"
"RENATO MAINARDI","13","13","20","TREINO SELETIVA KWC","11","10","0.841","","4.350","1 Lap","11","919.292","2","80.715","67.66","65.347","16.686999999999998","0"
"DIOGO BARBOZA","14","14","14","TREINO SELETIVA KWC","4","4","1.991","","6.341","11 Laps","1","89.644","1","82.706","66.031","60.921","1.517","0"
"DAIANE PETRY","15","15","4","TREINO SELETIVA KWC","1","1","5.288","","11.629","10 Laps","2","207.959","1","87.994","62.063","52.522","3.034","0"
