"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743353","CLASSIFICATÓRIO LEVES S3 - B1 PISTA 1500 JUMP RÁPIDA","Qualifying","2024-03-31 16:00:00 UTC","2024-03-31 16:07:51 UTC","FINAL","3","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"SAUL PERICLES","1","1","59","LEVES - 90KG","41","20","","","","0","2","236.479","2","60.051","90.943","46.188","3.034","0","BR"
"MATEUS SCHRECK","2","2","51","LEVES - 90KG","35","18","0.031","","0.031","0 Laps","2","236.192","2","60.082","90.896","46.244","3.034","0","BR"
"ANDERSON HOFFMEISTER","3","3","4","LEVES - 90KG","1","1","0.097","","0.128","0 Laps","2","222.975","2","60.179","90.749","48.985","3.034","0","BR"
"LEANDRO ANDRADE","4","4","41","LEVES - 90KG","28","14","0.057","","0.185","0 Laps","2","222.877","2","60.236","90.663","49.006","3.034","0","BR"
"LUCIANO GOMES","5","5","42","LEVES - 90KG","29","15","0.029","","0.214","0 Laps","2","220.215","2","60.265","90.62","49.599","3.034","0","BR"
"LUIZ SÉRGIO SENA","6","6","46","LEVES - 90KG","33","16","0.042","","0.256","2.647","2","239.126","2","60.307","90.557","45.676","3.034","0","BR"
"MARCOS RIFFEL","7","7","49","LEVES - 90KG","34","17","0.032","","0.288","0 Laps","2","234.324","2","60.339","90.509","46.612","3.034","0","BR"
"TIAGO FRIEDRICH","8","8","62","LEVES - 90KG","43","21","0.072","","0.360","0 Laps","2","233.966","2","60.411","90.401","46.684","3.034","0","BR"
"LAERTON SOUZA","9","9","40","LEVES - 90KG","27","13","0.007","","0.367","0 Laps","2","233.868","2","60.418","90.39","46.703","3.034","0","BR"
"BRUNO MACHADO","10","10","72","LEVES - 90KG","49","23","0.021","","0.388","0 Laps","2","205.315","2","60.439","90.359","53.198","3.034","0","BR"
"CRISTIANO FOGAÇA","11","11","13","LEVES - 90KG","7","6","0.020","","0.408","0.185","2","236.664","2","60.459","90.329","46.152","3.034","0","BR"
"GABRIEL MEISTER","12","12","27","LEVES - 90KG","17","11","0.078","","0.486","0.579","2","237.058","2","60.537","90.213","46.075","3.034","0","BR"
"CRISTIAN SOUZA","13","13","12","LEVES - 90KG","6","5","0.060","","0.546","0 Laps","2","212.519","2","60.597","90.123","51.395","3.034","0","BR"
"DIEGO SCHMITT","14","14","17","LEVES - 90KG","10","7","0.049","","0.595","0 Laps","2","201.662","2","60.646","90.05","54.162","3.034","0","BR"
"HEITOR FARIAS","15","15","91","LEVES - 90KG","51","24","0.011","","0.606","0 Laps","2","220.344","2","60.657","90.034","49.57","3.034","0","BR"
"ENZO PROVIN","16","16","20","LEVES - 90KG","13","10","0.008","","0.614","3.102","2","239.581","2","60.665","90.022","45.59","3.034","0"
"EDSON GRAVINA","17","17","19","LEVES - 90KG","12","9","0.031","","0.645","0 Laps","2","220.503","2","60.696","89.976","49.534","3.034","0","BR"
"BRUNO DE MORAES","18","18","8","LEVES - 90KG","4","4","0.143","","0.788","0 Laps","2","212.252","2","60.839","89.765","51.46","3.034","0","BR"
"DIOGO BARBOZA","19","19","18","LEVES - 90KG","11","8","0.232","","1.020","0 Laps","2","221.997","2","61.071","89.424","49.201","3.034","0","BR"
"GERMANO PERUZZO","20","20","28","LEVES - 90KG","18","12","0.028","","1.048","0 Laps","2","221.903","2","61.099","89.383","49.222","3.034","0","BR"
"RENATO MAINARDI","21","21","56","LEVES - 90KG","40","19","0.095","","1.143","0 Laps","2","227.819","2","61.194","89.244","47.943","3.034","0","BR"
"ANDERSON VIEIRA","22","22","5","LEVES - 90KG","2","2","0.135","","1.278","0 Laps","2","214.16","2","61.329","89.048","51.001","3.034","0","BR"
"ANGELO CAMARGO","23","23","7","LEVES - 90KG","3","3","0.676","","1.954","0 Laps","2","207.913","2","62.005","88.077","52.534","3.034","0","BR"
"VINICIUS FONSECA","24","24","65","LEVES - 90KG","46","22","0.611","","2.565","57.336","3","293.815","2","62.616","87.217","55.762","4.551","0","BR"
