"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743359","CLASSIFICATÓRIO PESADOS S3 - B2 PISTA 1500 JUMP RÁPIDA","Qualifying","2024-03-31 17:30:00 UTC","2024-03-31 17:38:09 UTC","PROVISIONAL","3","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"THIAGO KARSTEN","1","1","61","PESADOS - 105KG","14","8","","","","0","2","213.472","2","60.379","90.449","51.165","3.034","0","BR"
"JOÃO PERIN","2","2","51","PESADOS - 105KG","30","17","0.003","","0.003","0 Laps","2","213.357","2","60.382","90.444","51.193","3.034","0","BR"
"WELLINGTON CALDEIRA","3","3","68","PESADOS - 105KG","20","12","","","0.003","0.908","2","214.38","2","60.382","90.444","50.949","3.034","0","BR"
"FERNANDO VARGAS","4","4","44","PESADOS - 105KG","7","3","0.188","","0.191","12.346","2","225.818","2","60.57","90.163","48.368","3.034","0","BR"
"DIEGO SCHMITT","5","5","17","PESADOS - 105KG","10","4","0.004","","0.195","1.195","2","214.667","2","60.574","90.157","50.881","3.034","0"
"RAFAEL ROMANINI","6","6","54","PESADOS - 105KG","19","11","0.015","","0.210","12.465","2","225.937","2","60.589","90.135","48.343","3.034","0"
"DANIEL TONIN","7","7","79","PESADOS - 105KG","35","18","","","0.210","12.613","2","226.085","2","60.589","90.135","48.311","3.034","0","BR"
"JONATHAN COLLARES","8","8","12","PESADOS - 105KG","37","19","0.007","","0.217","7.582","2","221.054","2","60.596","90.125","49.411","3.034","0","BR"
"MAGNUN ANDERSON","9","9","47","PESADOS - 105KG","12","6","0.062","","0.279","7.484","2","220.956","2","60.658","90.033","49.432","3.034","0","BR"
"EZEQUIEL PIBER","10","10","24","PESADOS - 105KG","28","16","0.359","","0.638","3:36.903","3","430.375","2","61.017","89.503","38.068","4.551","0","BR"
"WELLINGTON SANTOS","11","11","69","PESADOS - 105KG","15","9","0.001","","0.639","0 Laps","2","211.186","2","61.018","89.501","51.719","3.034","0","BR"
"CARLOS RAVAZZOLO","12","12","16","PESADOS - 105KG","25","15","0.104","","0.743","0 Laps","2","211.489","2","61.122","89.349","51.645","3.034","0","BR"
"JACSANDRO FIFO","13","13","31","PESADOS - 105KG","11","5","0.219","","0.962","0 Laps","2","212.739","2","61.341","89.03","51.342","3.034","0","BR"
"ANDERSON VIEIRA","14","14","5","PESADOS - 105KG","1","1","0.009","","0.971","0 Laps","2","206.794","2","61.35","89.017","52.818","3.034","0","BR"
"DAIANE PETRY","15","15","32","PESADOS - 105KG","16","10","0.680","","1.651","5.013","2","218.485","2","62.03","88.041","49.992","3.034","0","BR"
"CRISTIANO FOGAÇA","16","16","13","PESADOS - 105KG","2","2","0.305","","1.956","1:58.896","3","332.368","2","62.335","87.61","49.294","4.551","0","BR"
"ADRIEL ARRUDA","17","17","4","PESADOS - 105KG","21","13","0.036","","1.992","5.56","2","219.032","2","62.371","87.56","49.867","3.034","0","BR"
"AIRTON DA SILVA","18","18","22","PESADOS - 105KG","22","14","0.013","","2.005","6.26","2","219.732","2","62.384","87.542","49.708","3.034","0","BR"
"SAUL PERICLES","19","19","59","PESADOS - 105KG","13","7","8.994","","10.999","2:03.938","3","337.41","1","71.378","76.511","48.557","4.551","0","BR"
