"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743350","CORRIDA PESADOS S2 - B1 PISTA 1500 JUMP","Race","2024-03-31 15:10:00 UTC","2024-03-31 15:28:42 UTC","FINAL","15","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"RAFA BRUFATTO","1","1","55","PESADOS - 105KG","9","3","","","","0","15","958.384","10","63.577","85.899","85.475","22.755","0","BR"
"WELLINGTON CALDEIRA","2","2","68","PESADOS - 105KG","20","11","1.063","","1.063","1.063","15","959.447","10","63.575","85.902","85.38","22.755","0","BR"
"RODRIGO PICCOLI","3","3","57","PESADOS - 105KG","18","9","4.548","","5.611","5.611","15","963.995","11","63.481","86.029","84.978","22.755","0"
"JOÃO PERIN","4","4","51","PESADOS - 105KG","30","16","0.153","","5.764","5.764","15","964.148","4","63.468","86.047","84.964","22.755","0","BR"
"IURI MORSCHBARCHER","5","5","36","PESADOS - 105KG","29","15","0.098","","5.862","5.862","15","964.246","4","63.677","85.764","84.955","22.755","0","BR"
"DIEGO SCHMITT","6","6","17","PESADOS - 105KG","2","2","1.526","","7.388","7.388","15","965.772","2","63.88","85.492","84.821","22.755","0"
"VINI PILTZ","7","7","29","PESADOS - 105KG","34","18","1.978","","9.366","9.366","15","967.75","10","64.228","85.028","84.648","22.755","0","BR"
"THIAGO KARSTEN","8","8","61","PESADOS - 105KG","14","6","0.218","","9.584","9.584","15","967.968","4","63.807","85.589","84.629","22.755","0","BR"
"RÔMULO MAGALHÃES","9","9","43","PESADOS - 105KG","19","10","2.330","","11.914","11.914","15","970.298","6","64.103","85.194","84.426","22.755","0","BR"
"WELLINGTON SANTOS","10","10","69","PESADOS - 105KG","15","7","0.560","","12.474","12.474","15","970.858","9","64.176","85.097","84.377","22.755","0","BR"
"ENZO BIFFI","11","11","30","PESADOS - 105KG","26","14","0.531","","13.005","13.005","15","971.389","6","64.02","85.305","84.331","22.755","0","BR"
"SAUL PERICLES","12","12","59","PESADOS - 105KG","13","5","0.372","","13.377","13.377","15","971.761","4","64.2","85.065","84.299","22.755","0","BR"
"ALYSSON ROCHA","13","13","7","PESADOS - 105KG","23","13","3.216","","16.593","16.593","15","974.977","7","64.363","84.85","84.02","22.755","0"
"MAGNUN ANDERSON","14","14","47","PESADOS - 105KG","12","4","4.583","","21.176","21.176","15","979.56","4","64.758","84.332","83.627","22.755","0","BR"
"JOKA VASCONCELLOS","15","15","19","PESADOS - 105KG","17","8","0.487","","21.663","21.663","15","980.047","5","64.278","84.962","83.586","22.755","0","BR"
"ANDERSON VIEIRA","16","16","5","PESADOS - 105KG","1","1","0.148","","21.811","21.811","15","980.195","6","64.838","84.228","83.573","22.755","0","BR"
"TAIS ENZWEILER","17","17","53","PESADOS - 105KG","33","17","5.108","","26.919","26.919","15","985.303","12","64.632","84.497","83.14","22.755","0","BR"
"ADRIEL ARRUDA","18","18","4","PESADOS - 105KG","21","12","1.966","","28.885","28.885","15","987.269","5","65.077","83.919","82.974","22.755","0","BR"
