"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743363","FINAL LEVES","Race","2024-03-31 20:00:00 UTC","2024-03-31 20:16:06 UTC","FINAL","12","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LAERTON SOUZA","1","1","40","LEVES - 90KG","26","6","","","","0","12","930.293","9","76.968","70.954","70.445","18.204","0","BR"
"RAFA BRUFATTO","2","2","55","LEVES - 90KG","38","11","0.099","","0.099","0.099","12","930.392","9","76.963","70.959","70.437","18.204","0","BR"
"MATHEUS DE CASTRO","3","3","43","LEVES - 90KG","29","7","4.153","","4.252","4.252","12","934.545","8","77.184","70.756","70.124","18.204","0","BR"
"CRISTIANO FOGAÇA","4","4","13","LEVES - 90KG","7","2","0.501","","4.753","4.753","12","935.046","11","76.983","70.94","70.087","18.204","0","BR"
"ARMANDO ABREU","5","5","73","LEVES - 90KG","51","15","0.076","","4.829","4.829","12","935.122","11","76.942","70.978","70.081","18.204","0","BR"
"JUNIOR SCHWERTNER","6","6","36","LEVES - 90KG","22","5","0.200","","5.029","5.029","12","935.322","7","76.994","70.93","70.066","18.204","0","BR"
"JOÃO GONZALES","7","7","32","LEVES - 90KG","20","4","0.501","","5.530","5.53","12","935.823","7","77.229","70.714","70.029","18.204","0","BR"
"WELLINGTON CALDEIRA","8","8","51","LEVES - 90KG","47","13","0.407","","5.937","5.937","12","936.23","12","76.645","71.253","69.998","18.204","0","BR"
"MATEUS SCHRECK","9","9","51","LEVES - 90KG","34","10","0.277","","6.214","6.214","12","936.507","7","76.995","70.929","69.977","18.204","0","BR"
"DANIEL TONIN","10","10","79","LEVES - 90KG","8","3","1.542","","7.756","7.756","12","938.049","6","77.378","70.578","69.862","18.204","0","BR"
"ANDERSON HOFFMEISTER","11","11","4","LEVES - 90KG","1","1","0.112","","7.868","7.868","12","938.161","12","77.31","70.64","69.854","18.204","0","BR"
"SAUL PERICLES","12","12","59","LEVES - 90KG","40","12","5.988","","13.856","13.856","12","944.149","3","77.642","70.338","69.411","18.204","0","BR"
"MARCOS RIFFEL","13","13","49","LEVES - 90KG","33","9","2.014","","15.870","15.87","12","946.163","6","77.825","70.173","69.263","18.204","0","BR"
"GUILHERME DIAS","14","14","70","LEVES - 90KG","49","14","5.051","","20.921","20.921","12","951.214","3","78.172","69.861","68.896","18.204","0","BR"
"FERNANDO DE VARGAS","15","15","44","LEVES - 90KG","30","8","6 Voltas","","6 Voltas","6 Laps","6","474.008","5","77.807","70.189","69.128","9.102","0","BR"
