"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743349","CLASSIFICATÓRIO PESADOS S2 - B1 PISTA 1500 JUMP","Qualifying","2024-03-31 15:00:00 UTC","2024-03-31 15:05:19 UTC","FINAL","2","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"WELLINGTON CALDEIRA","1","1","68","PESADOS - 105KG","20","11","","","","0","2","142.5","2","63.587","85.885","76.648","3.034","0","BR"
"DIEGO SCHMITT","2","2","17","PESADOS - 105KG","11","3","0.085","","0.085","0.252","2","142.752","2","63.672","85.771","76.513","3.034","0"
"RAFA BRUFATTO","3","3","55","PESADOS - 105KG","9","2","0.062","","0.147","0.988","2","143.488","2","63.734","85.687","76.121","3.034","0","BR"
"JOÃO PERIN","4","4","51","PESADOS - 105KG","30","16","0.169","","0.316","0 Laps","2","140.183","2","63.903","85.461","77.915","3.034","0","BR"
"SAUL PERICLES","5","5","59","PESADOS - 105KG","13","5","0.301","","0.617","5.571","2","148.071","2","64.204","85.06","73.765","3.034","0","BR"
"RÔMULO MAGALHÃES","6","6","43","PESADOS - 105KG","19","10","0.269","","0.886","0 Laps","2","138.565","2","64.473","84.705","78.825","3.034","0","BR"
"TAIS ENZWEILER","7","7","53","PESADOS - 105KG","33","17","0.202","","1.088","0 Laps","2","142.43","2","64.675","84.441","76.686","3.034","0","BR"
"VINI PILTZ","8","8","29","PESADOS - 105KG","34","18","0.020","","1.108","4.337","2","146.837","2","64.695","84.415","74.385","3.034","0","BR"
"WELLINGTON SANTOS","9","9","69","PESADOS - 105KG","15","7","0.081","","1.189","0 Laps","2","138.469","2","64.776","84.309","78.88","3.034","0","BR"
"MAGNUN ANDERSON","10","10","47","PESADOS - 105KG","12","4","0.025","","1.214","0 Laps","2","138.373","2","64.801","84.276","78.934","3.034","0","BR"
"JOKA VASCONCELLOS","11","11","19","PESADOS - 105KG","17","8","0.141","","1.355","2.366","2","144.866","2","64.942","84.093","75.397","3.034","0","BR"
"ALYSSON ROCHA","12","12","7","PESADOS - 105KG","23","13","0.012","","1.367","0 Laps","2","138.202","2","64.954","84.078","79.032","3.034","0"
"ANDERSON VIEIRA","13","13","5","PESADOS - 105KG","1","1","0.090","","1.457","0 Laps","2","141.797","2","65.044","83.962","77.028","3.034","0","BR"
"ENZO BIFFI","14","14","30","PESADOS - 105KG","26","14","0.156","","1.613","0 Laps","2","142.337","2","65.2","83.761","76.736","3.034","0","BR"
"THIAGO KARSTEN","15","15","61","PESADOS - 105KG","14","6","0.483","","2.096","0 Laps","2","142.351","2","65.683","83.145","76.729","3.034","0","BR"
"IURI MORSCHBARCHER","16","16","36","PESADOS - 105KG","29","15","0.071","","2.167","5.075","2","147.575","2","65.754","83.055","74.013","3.034","0","BR"
"ADRIEL ARRUDA","17","17","4","PESADOS - 105KG","21","12","0.943","","3.110","5.315","2","147.815","2","66.697","81.881","73.892","3.034","0","BR"
"RODRIGO PICCOLI","18","18","57","PESADOS - 105KG","18","9","1:21.090","","1:24.200","12.546","1","155.046","1","147.787","36.953","35.223","1.517","0"
