"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743352","CORRIDA PESADOS S2 - B2 PISTA 1500 JUMP","Race","2024-03-31 15:40:00 UTC","2024-03-31 15:57:16 UTC","FINAL","15","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"JACSANDRO FIFO","1","1","31","PESADOS - 105KG","11","6","","","","0","15","961.113","8","63.617","85.845","85.232","22.755","0","BR"
"LUCIANO GOMES","2","2","42","PESADOS - 105KG","6","3","0.458","","0.458","0.458","15","961.571","9","63.75","85.666","85.192","22.755","0","BR"
"FERNANDO VARGAS","3","3","44","PESADOS - 105KG","7","4","0.794","","1.252","1.252","15","962.365","5","63.568","85.911","85.122","22.755","0","BR"
"LUIZ SERGIO SENA JR.","4","4","46","PESADOS - 105KG","8","5","0.118","","1.370","1.37","15","962.483","5","63.572","85.906","85.111","22.755","0","BR"
"CARLOS ERWIG","5","5","54","PESADOS - 105KG","16","8","0.054","","1.424","1.424","15","962.537","8","63.242","86.354","85.106","22.755","0"
"MARCO MONTASSIEUR JR.","6","6","45","PESADOS - 105KG","31","15","0.015","","1.439","1.439","15","962.552","8","63.684","85.755","85.105","22.755","0","BR"
"EZEQUIEL PIBER","7","7","24","PESADOS - 105KG","28","14","0.549","","1.988","1.988","15","963.101","2","63.641","85.813","85.056","22.755","0","BR"
"LAERTON SOUZA","8","8","40","PESADOS - 105KG","5","2","0.150","","2.138","2.138","15","963.251","8","63.84","85.545","85.043","22.755","0","BR"
"CRISTIANO FOGAÇA","9","9","13","PESADOS - 105KG","18","10","0.403","","2.541","2.541","15","963.654","3","63.555","85.929","85.008","22.755","0"
"BRUNO MACHADO","10","10","72","PESADOS - 105KG","27","13","0.157","","2.698","2.698","15","963.811","5","63.678","85.763","84.994","22.755","0","BR"
"CARLOS RAVAZZOLO","11","11","16","PESADOS - 105KG","25","12","5.057","","7.755","7.755","15","968.868","5","63.925","85.431","84.55","22.755","0","BR"
"GERMANO PERUZZO","12","12","28","PESADOS - 105KG","3","1","2.104","","9.859","9.859","15","970.972","3","63.935","85.418","84.367","22.755","0","BR"
"JONATHAN COLLARES","13","13","12","PESADOS - 105KG","37","18","0.100","","9.959","9.959","15","971.072","6","63.903","85.461","84.358","22.755","0","BR"
"ANDRÉ MEDIOTE","14","14","6","PESADOS - 105KG","22","11","0.591","","10.550","10.55","15","971.663","4","64.082","85.222","84.307","22.755","0","BR"
"DANIEL TONIN","15","15","79","PESADOS - 105KG","35","17","4.211","","14.761","14.761","15","975.874","7","64.472","84.707","83.943","22.755","0","BR"
"AIRTON DA SILVA","16","16","35","PESADOS - 105KG","17","9","21.126","","35.887","35.887","15","997.0","3","65.52","83.352","82.164","22.755","0"
"DAIANE PETRY","17","17","14","PESADOS - 105KG","16","7","1 Volta","","1 Volta","52.921","14","1014.034","14","63.809","85.587","75.399","21.238","0","BR"
"MARIO BENDER","18","18","67","PESADOS - 105KG","32","16","6 Voltas","","7 Voltas","7 Laps","8","538.411","6","63.729","85.694","81.145","12.136","0","BR"
