"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743338","CLASSIFICATÓRIO LEVES S1 - B1 PISTA 1500 SELETIVA","Qualifying","2024-03-31 12:00:00 UTC","2024-03-31 12:17:15 UTC","FINAL","3","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LAERTON SOUZA","1","1","40","LEVES - 90KG","28","13","","","","0","2","211.295","2","55.979","97.558","51.693","3.034","0","BR"
"RAFA BRUFATTO","2","2","55","LEVES - 90KG","40","18","0.449","","0.449","0 Laps","2","173.739","2","56.428","96.782","62.867","3.034","0","BR"
"VINICIUS FONSECA","3","3","65","LEVES - 90KG","47","20","0.078","","0.527","0.736","2","212.031","2","56.506","96.648","51.513","3.034","0","BR"
"MATHEUS DE CASTRO","4","4","43","LEVES - 90KG","31","15","0.003","","0.530","0 Laps","2","211.199","2","56.509","96.643","51.716","3.034","0","BR"
"FLAVIO MARTINS","5","5","26","LEVES - 90KG","17","8","0.118","","0.648","1.029","2","212.324","2","56.627","96.442","51.442","3.034","0","BR"
"LUIZ MONTANO","6","6","45","LEVES - 90KG","33","16","0.094","","0.742","0 Laps","2","209.379","2","56.721","96.282","52.166","3.034","0","BR"
"ANDERSON HOFFMEISTER","7","7","4","LEVES - 90KG","1","1","0.027","","0.769","0 Laps","2","191.041","2","56.748","96.236","57.173","3.034","0","BR"
"ENZO PROVIN","8","8","20","LEVES - 90KG","14","6","0.027","","0.796","0 Laps","2","208.735","2","56.775","96.19","52.327","3.034","0"
"VINI MAJONI","9","9","67","LEVES - 90KG","48","21","0.066","","0.862","0 Laps","2","208.552","2","56.841","96.079","52.373","3.034","0","BR"
"LEANDRO ANDRADE","10","10","41","LEVES - 90KG","29","14","0.064","","0.926","0 Laps","2","205.628","2","56.905","95.97","53.117","3.034","0","BR"
"VINICIUS BARGMANN","11","11","63","LEVES - 90KG","45","19","0.056","","0.982","0 Laps","2","172.223","2","56.961","95.876","63.42","3.034","0","BR"
"FABIANO GOMEZ","12","12","24","LEVES - 90KG","16","7","0.165","","1.147","0 Laps","2","194.756","2","57.126","95.599","56.082","3.034","0","BR"
"HEITOR FARIAS","13","13","91","LEVES - 90KG","52","23","0.003","","1.150","0 Laps","2","184.584","2","57.129","95.594","59.173","3.034","0","BR"
"GERMANO PERUZZO","14","14","28","LEVES - 90KG","19","10","0.034","","1.184","0 Laps","2","204.013","2","57.163","95.537","53.538","3.034","0","BR"
"DIEGO SCHMITT","15","15","17","LEVES - 90KG","11","5","0.277","","1.461","0 Laps","2","173.437","2","57.44","95.077","62.976","3.034","0","BR"
"CRISTIAN SOUZA","16","16","12","LEVES - 90KG","7","2","0.268","","1.729","0 Laps","2","173.339","2","57.708","94.635","63.012","3.034","0","BR"
"DIEGO SCHRODER","17","17","16","LEVES - 90KG","10","4","0.154","","1.883","2.391","2","213.686","2","57.862","94.383","51.114","3.034","0","BR"
"GABRIEL MEISTER","18","18","27","LEVES - 90KG","18","9","0.661","","2.544","3.735","2","215.03","2","58.523","93.317","50.795","3.034","0","BR"
"RAFAEL ROMANINI","19","19","54","LEVES - 90KG","23","11","0.193","","2.737","0 Laps","2","180.929","2","58.716","93.01","60.368","3.034","0"
"MICHEL BOHN","20","20","52","LEVES - 90KG","37","17","0.051","","2.788","0 Laps","2","171.345","2","58.767","92.93","63.745","3.034","0","BR"
"BRUNO MACHADO","21","21","72","LEVES - 90KG","50","22","0.229","","3.017","1:06.612","3","277.907","2","58.996","92.569","58.954","4.551","0","BR"
"JONATHAN DA SILVA","22","22","35","LEVES - 90KG","23","12","3.449","","6.466","0 Laps","2","181.779","1","62.445","87.456","60.086","3.034","0","BR"
"CRISTIANO FOGAÇA","23","23","13","LEVES - 90KG","8","3","2.996","","9.462","40.508","2","251.803","1","65.441","83.452","43.377","3.034","0","BR"
