"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","TREINOS OFICIAIS SELETIVA KWC | RS 2024","1073743312","TREINO 16H00 G2 - 1500 COMPLETA","Practice","2024-03-30 19:00:00 UTC","2024-03-30 19:16:39 UTC","PROVISIONAL","12","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO MACHADO","1","1","11","TREINO SELETIVA KWC","1","1","","","","0","12","935.247","8","76.204","71.666","70.072","18.204","0"
"MATEUS SCHRECK","2","2","17","TREINO SELETIVA KWC","9","9","0.065","","0.065","0 Laps","12","935.157","8","76.269","71.604","70.079","18.204","0"
"LUCAS SONNTAG","3","3","16","TREINO SELETIVA KWC","11","11","0.079","","0.144","6.72","12","941.967","6","76.348","71.53","69.572","18.204","0"
"EZEQUIEL PIBER","4","4","6","TREINO SELETIVA KWC","4","4","0.367","","0.511","6.701","12","941.948","3","76.715","71.188","69.573","18.204","0"
"ARMANDO ABREU","5","5","9","TREINO SELETIVA KWC","7","7","0.449","","0.960","7.783","12","943.03","4","77.164","70.774","69.493","18.204","0"
"MARCO JR.","6","6","14","TREINO SELETIVA KWC","3","3","0.170","","1.130","13.029","12","948.276","9","77.334","70.618","69.109","18.204","0"
"BRUNO HOFF","7","7","20","TREINO SELETIVA KWC","12","12","1.018","","2.148","29.725","12","964.972","5","78.352","69.701","67.913","18.204","0"
"SAUL PERICLES","8","8","5","TREINO SELETIVA KWC","2","2","0.084","","2.232","18.181","12","953.428","7","78.436","69.626","68.736","18.204","0"
"RODRIGO ROSS","9","9","19","TREINO SELETIVA KWC","10","10","0.163","","2.395","35.66","12","970.907","10","78.599","69.482","67.498","18.204","0"
"STEPHANIE CLOSS","10","10","12","TREINO SELETIVA KWC","5","5","0.144","","2.539","36.115","12","971.362","9","78.743","69.355","67.467","18.204","0"
"RENATO MAINARDI","11","11","1","TREINO SELETIVA KWC","6","6","0.178","","2.717","35.222","12","970.469","12","78.921","69.198","67.529","18.204","0"
"DILMAR","12","12","7","TREINO SELETIVA KWC","8","8","1.660","","4.377","1 Lap","11","909.406","10","80.581","67.773","66.058","16.686999999999998","0"
