"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","SELETIVA KWC | RS - 2024","1073743340","CORRIDA LEVES S1 - B2 PISTA 1500 SELETIVA","Race","2024-03-31 12:40:00 UTC","2024-03-31 12:58:14 UTC","FINAL","16","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"JUNIOR SCHWERTNER","1","1","36","LEVES - 90KG","24","10","","","","0","16","913.164","12","56.297","97.007","95.688","24.272","0","BR"
"SAUL PERICLES","2","2","59","LEVES - 90KG","42","19","0.885","","0.885","0.885","16","914.049","9","56.241","97.104","95.596","24.272","0","BR"
"DANIEL TONIN","3","3","79","LEVES - 90KG","9","5","0.133","","1.018","1.018","16","914.182","9","56.158","97.247","95.582","24.272","0","BR"
"ARMANDO ABREU","4","4","73","LEVES - 90KG","53","25","2.132","","3.150","3.15","16","916.314","9","56.288","97.022","95.359","24.272","0","BR"
"FERNANDO DE VARGAS","5","5","44","LEVES - 90KG","32","14","0.096","","3.246","3.246","16","916.41","9","56.327","96.955","95.349","24.272","0","BR"
"JOÃO GONZALES","6","6","32","LEVES - 90KG","22","9","0.525","","3.771","3.771","16","916.935","3","56.49","96.676","95.295","24.272","0","BR"
"MATEUS SCHRECK","7","7","51","LEVES - 90KG","36","17","4.264","","8.035","8.035","16","921.199","6","56.198","97.178","94.854","24.272","0","BR"
"GUILHERME DIAS","8","8","70","LEVES - 90KG","51","24","0.096","","8.131","8.131","16","921.295","12","56.504","96.652","94.844","24.272","0","BR"
"EDSON GRAVINA","9","9","19","LEVES - 90KG","13","7","0.886","","9.017","9.017","16","922.181","7","56.554","96.566","94.753","24.272","0","BR"
"TIAGO FRIEDRICH","10","10","62","LEVES - 90KG","44","21","0.157","","9.174","9.174","16","922.338","15","56.517","96.629","94.737","24.272","0","BR"
"THIAGO KARSTEN","11","11","61","LEVES - 90KG","43","20","0.059","","9.233","9.233","16","922.397","9","56.397","96.835","94.731","24.272","0","BR"
"MARCOS RIFFEL","12","12","49","LEVES - 90KG","35","16","1.075","","10.308","10.308","16","923.472","6","56.566","96.546","94.62","24.272","0","BR"
"ANDERSON VIEIRA","13","13","5","LEVES - 90KG","2","1","3.141","","13.449","13.449","16","926.613","6","56.756","96.222","94.3","24.272","0","BR"
"KEYLA LOPES","14","14","39","LEVES - 90KG","27","12","0.196","","13.645","13.645","16","926.809","6","56.795","96.156","94.28","24.272","0","BR"
"LUIZ SÉRGIO SENA","15","15","46","LEVES - 90KG","34","15","2.196","","15.841","15.841","16","929.005","7","56.769","96.2","94.057","24.272","0","BR"
"BRUNO DE MORAES","16","16","8","LEVES - 90KG","5","3","2.027","","17.868","17.868","16","931.032","6","57.016","95.784","93.852","24.272","0","BR"
"WELLINGTON CALDEIRA","17","17","68","LEVES - 90KG","49","23","2.508","","20.376","20.376","16","933.54","10","56.807","96.136","93.6","24.272","0","BR"
"ANGELO CAMARGO","18","18","7","LEVES - 90KG","4","2","0.183","","20.559","20.559","16","933.723","6","57.056","95.716","93.582","24.272","0","BR"
"CASSIO REIS","19","19","11","LEVES - 90KG","6","4","0.484","","21.043","21.043","16","934.207","5","57.106","95.633","93.533","24.272","0","BR"
"DIOGO BARBOZA","20","20","18","LEVES - 90KG","12","6","0.101","","21.144","21.144","16","934.308","6","56.682","96.348","93.523","24.272","0","BR"
"GUSTAVO DOS REIS","21","21","29","LEVES - 90KG","20","8","3.760","","24.904","24.904","16","938.068","14","56.768","96.202","93.148","24.272","0","BR"
"BRUNO BORTOLI","22","22","77","LEVES - 90KG","54","26","1.348","","26.252","26.252","16","939.416","3","57.472","95.024","93.014","24.272","0","BR"
"JULIAN RAUEN","23","23","37","LEVES - 90KG","25","11","10.820","","37.072","37.072","16","950.236","2","57.227","95.43","91.955","24.272","0","BR"
"VINICIUS CAMILLO","24","24","63","LEVES - 90KG","46","22","0.846","","37.918","37.918","16","951.082","13","56.653","96.397","91.873","24.272","0","BR"
"RENATO MAINARDI","25","25","56","LEVES - 90KG","41","18","14.169","","52.087","52.087","16","965.251","5","57.32","95.276","90.525","24.272","0","BR"
"LUCIANO GOMES","26","26","42","LEVES - 90KG","30","13","3 Voltas","","3 Voltas","3 Laps","13","762.77","8","57.309","95.294","93.076","19.721","0","BR"
