"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","TREINOS OFICIAIS SELETIVA KWC | RS 2024","1073743315","TREINO 17H00 G1 - 1500 JUMP","Practice","2024-03-30 20:00:00 UTC","2024-03-30 20:16:31 UTC","PROVISIONAL","15","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS DE CASTRO","1","1","19","TREINO SELETIVA KWC","1","1","","","","0","15","933.738","15","60.965","89.579","87.731","22.755","0"
"RAFA BRUFATTO","2","2","12","TREINO SELETIVA KWC","3","3","0.001","","0.001","0.092","15","933.83","15","60.966","89.578","87.723","22.755","0"
"TIAGO FRIEDRICH","3","3","17","TREINO SELETIVA KWC","2","2","0.140","","0.141","7.885","15","941.623","12","61.106","89.373","86.997","22.755","0"
"LAERTON SOUZA","4","4","18","TREINO SELETIVA KWC","4","4","0.005","","0.146","10.238","15","943.976","12","61.111","89.365","86.78","22.755","0"
"GERMANO PERUZZO","5","5","6","TREINO SELETIVA KWC","5","5","0.268","","0.414","8.432","15","942.17","6","61.379","88.975","86.946","22.755","0"
"MICHEL BOHN","6","6","5","TREINO SELETIVA KWC","6","6","0.042","","0.456","2.662","14","936.4","7","61.421","88.914","81.65","21.238","0"
"BRUNO MACHADO","7","7","10","TREINO SELETIVA KWC","12","12","0.016","","0.472","7.32","15","941.058","10","61.437","88.891","87.049","22.755","0"
"MARTIN JARDIM","8","8","11","TREINO SELETIVA KWC","8","8","0.665","","1.137","23.951","15","957.689","15","62.102","87.939","85.537","22.755","0"
"ANDERSON VIEIRA","9","9","1","TREINO SELETIVA KWC","9","9","0.176","","1.313","1 Lap","14","901.024","10","62.278","87.691","84.855","21.238","0"
"ENZO BIFFI","10","10","16","TREINO SELETIVA KWC","11","11","0.058","","1.371","21.296","15","955.034","12","62.336","87.609","85.775","22.755","0"
"FLAVIO MARTINS","11","11","7","TREINO SELETIVA KWC","7","7","0.159","","1.530","22.871","15","956.609","11","62.495","87.386","85.634","22.755","0"
"EDERSON SUBTIL","12","12","20","TREINO SELETIVA KWC","10","10","1.849","","3.379","1 Lap","14","920.118","6","64.344","84.875","83.095","21.238","0"
