"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","TREINOS OFICIAIS SELETIVA KWC | RS 2024","1073743311","TREINO 15H40 G1 - 1500 COMPLETA","Practice","2024-03-30 18:40:00 UTC","2024-03-30 18:56:40 UTC","PROVISIONAL","12","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERMANO PERUZZO","1","1","7","TREINO SELETIVA KWC","10","10","","","","0","12","949.285","5","53.16","102.731","69.036","18.204","0"
"RAFAEL BRUFATTO","2","2","16","TREINO SELETIVA KWC","7","7","22.707","","22.707","0 Laps","12","932.132","10","75.867","71.984","70.306","18.204","0"
"LUIZ MONTANO","3","3","14","TREINO SELETIVA KWC","5","5","0.311","","23.018","0 Laps","12","937.631","5","76.178","71.69","69.894","18.204","0"
"FABIANO GOMEZ","4","4","11","TREINO SELETIVA KWC","8","8","0.260","","23.278","1 Lap","11","872.738","4","76.438","71.446","68.833","16.686999999999998","0"
"VINI MAJONI","5","5","6","TREINO SELETIVA KWC","6","6","0.261","","23.539","0 Laps","12","941.004","12","76.699","71.203","69.643","18.204","0"
"EDSON GRAVINA","6","6","1","TREINO SELETIVA KWC","12","12","0.015","","23.554","0 Laps","12","946.139","8","76.714","71.189","69.265","18.204","0"
"DAIANE PETRY","7","7","12","TREINO SELETIVA KWC","11","11","0.082","","23.636","0 Laps","12","941.42","4","76.796","71.113","69.612","18.204","0"
"GABRIEL MEISTER","8","8","9","TREINO SELETIVA KWC","9","9","0.283","","23.919","0.719","12","950.004","4","77.079","70.852","68.983","18.204","0"
"MATHIAS SARTORI","9","9","17","TREINO SELETIVA KWC","3","3","0.165","","24.084","6.934","12","956.219","8","77.244","70.701","68.535","18.204","0"
"PEDRO HENRIQUE","10","10","20","TREINO SELETIVA KWC","13","13","0.342","","24.426","7.166","12","956.451","5","77.586","70.389","68.518","18.204","0"
"EVERTON POLI","11","11","19","TREINO SELETIVA KWC","4","4","0.868","","25.294","26.462","12","975.747","8","78.454","69.61","67.163","18.204","0"
"MARTIN JARDIM","12","12","3","TREINO SELETIVA KWC","2","2","0.287","","25.581","17.039","12","966.324","4","78.741","69.356","67.818","18.204","0"
"EDERSON SUBTIL","13","13","5","TREINO SELETIVA KWC","1","1","1.762","","27.343","1 Lap","11","903.752","9","80.503","67.838","66.471","16.686999999999998","0"
