"Event ID","Event Name","Started At","Ended At"
"3230-5926-2147483934-20240327","SELETIVA KWC | RS - 2024","2024-03-27 19:27:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4458","SELETIVA KWC | RS - 2024","5926","SELETIVA KWC | RS - 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","TREINOS OFICIAIS SELETIVA KWC | RS 2024","1073743288","TREINO 20H20 - 1500 JUMP","Practice","2024-03-27 23:20:00 UTC","2024-03-27 23:36:04 UTC","PROVISIONAL","15","https://racehero.io/events/seletiva-kwc-rs-2024/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BRUFATTO","1","1","18","TREINO KWC - 2024","12","12","","","","0","15","948.459","14","60.661","90.028","86.37","22.755","0"
"JULIANO COSTA","2","2","4","TREINO KWC - 2024","7","7","0.061","","0.061","0.175","15","948.634","12","60.722","89.938","86.354","22.755","0"
"GERMANO PERUZZO","3","3","17","TREINO KWC - 2024","10","10","0.624","","0.685","6.879","15","955.338","9","61.346","89.023","85.748","22.755","0"
"JONATHAN COLLARES","4","4","1","TREINO KWC - 2024","13","13","0.109","","0.794","7.193","15","955.652","9","61.455","88.865","85.719","22.755","0"
"VINICIUS PILTZ","5","5","12","TREINO KWC - 2024","3","3","0.136","","0.930","3.584","15","952.043","15","61.591","88.669","86.044","22.755","0"
"EDUARDO RAYN","6","6","14","TREINO KWC - 2024","11","11","0.059","","0.989","3.492","15","951.951","15","61.65","88.584","86.053","22.755","0"
"ODOALDO JR","7","7","10","TREINO KWC - 2024","9","9","0.014","","1.003","7.287","15","955.746","14","61.664","88.564","85.711","22.755","0"
"LAERTE BORGES","8","8","2","TREINO KWC - 2024","6","6","0.120","","1.123","7.718","15","956.177","13","61.784","88.392","85.672","22.755","0"
"DAIANE PETRY","9","9","6","TREINO KWC - 2024","1","1","0.151","","1.274","7.628","15","956.087","15","61.935","88.176","85.68","22.755","0"
"FLAVIO MARTINS","10","10","3","TREINO KWC - 2024","8","8","0.007","","1.281","7.391","15","955.85","13","61.942","88.166","85.702","22.755","0"
"ENZO BIFFI","11","11","16","TREINO KWC - 2024","5","5","0.032","","1.313","12.696","15","961.155","10","61.974","88.121","85.229","22.755","0"
"WELLINGTON CALDEIRA","12","12","7","TREINO KWC - 2024","4","4","0.064","","1.377","6.975","14","955.434","13","62.038","88.03","80.023","21.238","0"
"ADRIEL ARRUDA","13","13","11","TREINO KWC - 2024","2","2","1.002","","2.379","1 Lap","14","918.58","13","63.04","86.631","83.234","21.238","0"
