"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485395","    X30 Junior by Nash Motorsportz","1073755327","Final","Race","2019-06-08 20:20:00 UTC","2019-06-08 20:38:46 UTC","PROVISIONAL","22","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","708","X30 J","2","2","","","","0","22","1008.469","20","45.308","50.534","49.948","13.992","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Jonathon Portz","2","2","710","X30 J","1","1","6.374","","6.374","6.374","22","1014.843","21","45.65","50.156","49.634","13.992","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Dustin Salaverria","3","3","783","X30 J","12","12","0.721","","7.095","7.095","22","1015.564","12","45.656","50.149","49.599","13.992","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Cole Morgan","4","4","763","X30 J","4","4","0.472","","7.567","7.567","22","1016.036","12","45.595","50.216","49.576","13.992","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Branyon Tiner","5","5","769","X30 J","6","6","0.681","","8.248","8.248","22","1016.717","14","45.621","50.187","49.543","13.992","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Frankie Mossman","6","6","780","X30 J","5","5","0.067","","8.315","8.315","22","1016.784","15","45.589","50.223","49.54","13.992","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Blake Nash","7","7","704","X30 J","7","7","2.532","","10.847","10.847","22","1019.316","10","45.541","50.276","49.417","13.992","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Ethan Ho","8","8","789","X30 J","9","9","1.861","","12.708","12.708","22","1021.177","14","45.676","50.127","49.327","13.992","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"Colin Queen","9","9","762","X30 J","3","3","0.500","","13.208","13.208","22","1021.677","7","45.82","49.969","49.302","13.992","0","Tony Kart","Cota de Caza CA","Iron Rock","Trutech Racing Engines","320","US","US"
"Lucas Alanen","10","10","728","X30 J","14","14","5.145","","18.353","18.353","22","1026.822","7","45.982","49.793","49.055","13.992","0","KOSMIC","Rolison Performance Group (RPG)","RPG","320"
"Caleb Shrader","11","11","721","X30 J","17","17","0.288","","18.641","18.641","22","1027.11","5","46.029","49.743","49.042","13.992","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Carson Morgan","12","12","787","X30 J","8","8","0.545","","19.186","19.186","22","1027.655","11","45.592","50.219","49.016","13.992","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Timothy Carel","13","13","700","X30 J","15","15","7.285","","26.471","26.471","22","1034.94","6","46.274","49.479","48.671","13.992","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Maximilian Opalski","14","14","702","X30 J","11","11","0.640","","27.111","27.111","22","1035.58","14","45.692","50.109","48.641","13.992","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Alexander Berg","15","15","768","X30 J","18","18","0.754","","27.865","27.865","22","1036.334","5","46.169","49.592","48.605","13.992","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"AJ Zarcone","16","16","713","X30 J","13","13","5.298","","33.163","33.163","22","1041.632","11","46.301","49.45","48.358","13.992","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Andrew Chapman","17","17","750","X30 J","19","19","0.152","","33.315","33.315","22","1041.784","18","46.547","49.189","48.351","13.992","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Enzo Swan","18","18","714","X30 J","10","10","20 Laps","","DNF","20 Laps","2","98.75","2","47.164","48.546","46.372","1.272","0","FA","Centennial CO","NASH","Woltjer","320","US","US"
"Tommy Traylor","19","19","765","X30 J","16","16","2 Laps","","DNF","22 Laps","0","1.022","0","0.0","0.0","0.0","0.0","0","BirelART","Mesa AZ","Traylor Kart Tech","Fox and Son Karting","320","US","US"
