"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485396","    X30 Senior by Rolison Performance Group","1073755331","Practice 4","Practice","2019-06-07 20:25:00 UTC","2019-06-07 20:34:43 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","321","X30 S","5","5","","","","0","6","300.845","4","44.539","51.407","45.663","3.816","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Jake Drew","2","2","329","X30 S","15","15","0.129","","0.129","1 Lap","5","267.953","4","44.668","51.258","42.724","3.18","0","Kosmic Kart","Fullerton CA","HRT","Tru Tech","365","US","US"
"Christian Brooks","3","3","340","X30 S","8","8","0.031","","0.160","46.815","7","347.66","5","44.699","51.223","46.1","4.452","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Dante Yu","4","4","N3","X30 S","22","","0.070","","0.230","2:11.191","7","432.036","6","44.769","51.143","37.097","4.452","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Brenden DeLorto","5","5","379","X30 S","4","4","0.006","","0.236","46.657","7","347.502","4","44.775","51.136","46.121","4.452","0","CompKart","Long Beach CA","N/A","N/A","365 (SAT)","US","US"
"Joey Brienza","6","6","335","X30 S","9","9","0.078","","0.314","1:33.092","8","393.937","7","44.853","51.047","46.497","5.088","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Jake French","7","7","361","X30 S","6","6","0.008","","0.322","47.569","7","348.414","6","44.861","51.038","46.0","4.452","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Edward Portz","8","8","300","X30 S","3","3","0.025","","0.347","2:09.37","9","430.215","4","44.886","51.009","47.898","5.724","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Ryan Norberg","9","9","N1","X30 S","17","17","0.082","","0.429","1:50.178","8","411.023","4","44.968","50.916","44.564","5.088","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","365","US","US"
"Nick Ramirez","10","10","305","X30 S","14","14","0.028","","0.457","1:38.989","8","399.834","5","44.996","50.885","45.811","5.088","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Jenson Altzman","11","11","313","X30 S","11","11","0.012","","0.469","1:34.685","8","395.53","7","45.008","50.871","46.31","5.088","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Joseph Daniele","12","12","R1","X30 S","2","2","0.065","","0.534","2:08.962","9","429.807","4","45.073","50.798","47.943","5.724","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Hannah Greenemeier","13","13","310","X30 S","18","18","0.017","","0.551","1:51.761","8","412.606","5","45.09","50.778","44.393","5.088","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"Travis Wiley","14","14","322","X30 S","1","1","0.019","","0.570","2:07.778","9","428.623","3","45.109","50.757","48.076","5.724","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Michel Michoff","15","15","320","X30 S","19","19","0.056","","0.626","1:52.184","8","413.029","5","45.165","50.694","44.347","5.088","0","KOSMIC","Roseville","RPG","RPG","365","USA"
"Alan Tang","16","16","312","X30 S","16","16","0.025","","0.651","1:41.532","8","402.377","5","45.19","50.666","45.521","5.088","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","365","US","US"
"Trey Brown","17","17","328","X30 S","7","7","0.106","","0.757","1 Lap","5","259.499","5","45.296","50.548","44.116","3.18","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jacob Gulick","18","18","315","X30 S","20","20","0.127","","0.884","1:54.207","8","415.052","4","45.423","50.406","44.131","5.088","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Nick Persing","19","19","399","X30 S","10","10","0.143","","1.027","2 Laps","4","215.614","4","45.566","50.248","42.476","2.544","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Carlos Calderon","20","20","311","X30 S","13","13","0.252","","1.279","1:42.017","8","402.862","7","45.818","49.972","45.467","5.088","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
"Wolfgang Kladde","21","21","327","X30 S","21","21","0.034","","1.313","1:14.78","7","375.625","5","45.852","49.935","42.668","4.452","0","BirelART","Chandler AZ","Wolfgang K Motorsport","Fox & Son Karting","365","US","US"
"Jim McKinney","22","22","319","X30 S","12","12","0.358","","1.671","3 Laps","3","170.91","2","46.21","49.548","40.19","1.908","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
"Ryan Carey","23","23","302","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Los Angeles CA","PGR","Tru Tech Engines","365","US","US"
