"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","  Mini Swift by Ace High Designs","1073755367","Practice 4","Practice","2019-06-07 21:05:00 UTC","2019-06-07 21:12:49 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Schrady","1","1","195","Mini S","8","8","","","","0","8","432.578","5","49.559","46.199","42.343","5.088","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Dane Idelson","2","2","120","Mini S","7","7","0.046","","0.046","0 Laps","8","430.017","4","49.605","46.157","42.596","5.088","0","Ricciardo","Pacific Palisades CA","PSL","Precision Works","245","US","US"
"Parker Delong","3","3","129","Mini S","5","5","0.141","","0.187","0 Laps","8","429.674","3","49.746","46.026","42.63","5.088","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"John Antonino","4","4","193","Mini S","6","6","0.003","","0.190","0 Laps","8","432.355","6","49.749","46.023","42.365","5.088","0","Tony Kart","Bakersfield CA","N/A","N/A","245","US","US"
"Ryan Persing","5","5","109","Mini S","10","10","0.236","","0.426","7.297","8","439.875","2","49.985","45.806","41.641","5.088","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Kaytlyn Schwartz","6","6","122","Mini S","2","2","0.482","","0.908","0 Laps","8","432.082","2","50.467","45.368","42.392","5.088","0","Nitro Kart","Thermal CA","Speed Factory","P1","245","US","US"
"Kane Martin","7","7","192","Mini S","1","1","0.003","","0.911","0 Laps","8","432.165","4","50.47","45.366","42.384","5.088","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","245","US","CA"
"Flavio Aquini","8","8","123","Mini S","3","3","0.121","","1.032","3.816","8","436.394","2","50.591","45.257","41.973","5.088","0","Italcorse","Henderson NV","Italcorse America","P1 Engines","245","US","IT"
"Gianni Brienza","9","9","107","Mini S","4","4","0.065","","1.097","7.217","8","439.795","6","50.656","45.199","41.648","5.088","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Hayden Huelsman","10","10","136","Mini S","9","9","1.543","","2.640","22.088","8","454.666","6","52.199","43.863","40.286","5.088","0","Fullerton","Corona CA","Velocity Karting/Yesnick Racing","Sanner Racing Engines","245","US","US"
"Patrick Molnar","11","11","111","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Mini","Santa Monica CA","PLM Racing","PLM Racing","245","US","US"
"Wyatt Vidovich","12","12","159","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Lakeside CA","Vidovich Racing","Woltjer","245","US","US"
"Jesus Vasquez  Jr.","13","13","177","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Rancho Cucamonga CA","PKS","P1 Engines Inc","245","US","US"
"Izaac Gutierrez","14","14","187","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Upland CA","PKS","P1 engines","245","US","US"
