"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485395","    X30 Junior by Nash Motorsportz","1073755325","Warm-Up","Practice","2019-06-08 15:00:00 UTC","2019-06-08 15:05:35 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Frankie Mossman","1","1","780","X30 J","2","2","","","","0","6","290.307","6","46.517","49.221","47.321","3.816","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Carson Morgan","2","2","787","X30 J","1","1","0.108","","0.108","0 Laps","6","287.177","6","46.625","49.107","47.837","3.816","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Josh Pierson","3","3","708","X30 J","18","18","0.118","","0.226","1 Lap","5","285.763","4","46.743","48.983","40.061","3.18","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Cole Morgan","4","4","763","X30 J","11","11","0.027","","0.253","2.315","6","292.622","6","46.77","48.954","46.947","3.816","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Branyon Tiner","5","5","769","X30 J","16","16","0.022","","0.275","1 Lap","5","285.96","4","46.792","48.931","40.034","3.18","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Tommy Traylor","6","6","765","X30 J","14","14","0.005","","0.280","9.384","6","299.691","6","46.797","48.926","45.839","3.816","0","BirelART","Mesa AZ","Traylor Kart Tech","Fox and Son Karting","320","US","US"
"Ethan Ho","7","7","789","X30 J","9","9","0.002","","0.282","0 Laps","6","290.07","5","46.799","48.924","47.36","3.816","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"Colin Queen","8","8","762","X30 J","7","7","0.003","","0.285","0 Laps","6","289.961","5","46.802","48.921","47.377","3.816","0","Tony Kart","Cota de Caza CA","Iron Rock","Trutech Racing Engines","320","US","US"
"Dustin Salaverria","9","9","783","X30 J","5","5","0.003","","0.288","0 Laps","6","289.061","6","46.805","48.918","47.525","3.816","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Blake Nash","10","10","704","X30 J","4","4","0.002","","0.290","0 Laps","6","288.044","6","46.807","48.916","47.693","3.816","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Caleb Shrader","11","11","721","X30 J","13","13","0.043","","0.333","8.513","6","298.82","6","46.85","48.871","45.973","3.816","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Maximilian Opalski","12","12","702","X30 J","17","17","0.093","","0.426","1 Lap","5","288.67","5","46.943","48.774","39.658","3.18","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Jonathon Portz","13","13","710","X30 J","3","3","0.154","","0.580","1 Lap","5","240.998","3","47.097","48.615","47.502","3.18","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Enzo Swan","14","14","714","X30 J","12","12","0.016","","0.596","7.876","6","298.183","6","47.113","48.598","46.071","3.816","0","FA","Centennial CO","NASH","Woltjer","320","US","US"
"Lucas Alanen","15","15","728","X30 J","10","10","0.100","","0.696","4.655","6","294.962","6","47.213","48.495","46.574","3.816","0","KOSMIC","Rolison Performance Group (RPG)","RPG","320"
"AJ Zarcone","16","16","713","X30 J","8","8","0.227","","0.923","2.743","6","293.05","6","47.44","48.263","46.878","3.816","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Alexander Berg","17","17","768","X30 J","15","15","0.023","","0.946","1 Lap","5","289.648","4","47.463","48.24","39.524","3.18","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Timothy Carel","18","18","700","X30 J","6","6","0.046","","0.992","4.134","6","294.441","6","47.509","48.193","46.657","3.816","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Andrew Chapman","19","19","750","X30 J","19","","0.434","","1.426","5.355","5","295.662","5","47.943","47.757","38.72","3.18","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
