"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073755340","Practice 4","Practice","2019-06-07 20:35:00 UTC","2019-06-07 20:45:31 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","504","X30 M","8","1","","","","0","9","458.667","8","46.369","49.378","44.927","5.724","0","Nash Motorsportz","Marina Del Ray CA","Nash Motorsportz","Precision works Freck","395","US","US"
"Branden Bell","2","2","581","X30 M","9","2","0.508","","0.508","1 Lap","8","417.711","6","46.877","48.843","43.85","5.088","0","CompKart","Rancho Cucamonga CA","Strategy kart racing","Iame","395","US","US"
"Steve Martin","3","3","R3","X30 M","13","4","0.424","","0.932","1 Lap","8","425.585","5","47.301","48.405","43.039","5.088","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Federico Aquini","4","1","616","X30 SM","16","5","0.258","","1.190","0","8","431.228","4","47.559","48.142","42.476","5.088","0","Italcorse","Henderson NV","Italcorse America","Pinzini","405","US","US"
"Chris Kneevers","5","4","585","X30 M","10","3","0.116","","1.306","1 Lap","8","441.177","8","47.675","48.025","41.518","5.088","0","CompKart","Fontana CA","Formula Works","Brian Phillipson","395","US","US"
"Larry Hayashigawa","6","2","641","X30 SM","11","2","0.039","","1.345","1 Lap","7","386.067","7","47.714","47.986","41.514","4.452","0","Mad Croc","Orange CA","MRC","None yet","405","US","US"
"Jon Persing","7","3","609","X30 SM","7","1","0.489","","1.834","0 Laps","8","426.783","6","48.203","47.499","42.918","5.088","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Mike Smith","8","1","227","KA100 M","1","1","0.019","","1.853","0","9","457.331","3","48.222","47.48","45.058","5.724","0","VLR","Ontario CA","VLR","Tru Tech","390","US","US"
"Robert Switzler","9","4","R01","X30 SM","14","4","0.110","","1.963","0 Laps","8","430.267","7","48.332","47.372","42.571","5.088","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Jeff Rice","10","5","622","X30 SM","12","3","0.045","","2.008","0 Laps","8","430.004","8","48.377","47.328","42.597","5.088","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405 (SAT)","US","US"
"Terry Giffen","11","2","210","KA100 M","6","6","0.405","","2.413","1 Lap","8","449.09","7","48.782","46.935","40.786","5.088","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Ricardo Arruda","12","3","260","KA100 M","3","3","0.018","","2.431","1 Lap","8","434.331","6","48.8","46.918","42.172","5.088","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Steven Jasinski","13","4","247","KA100 M","2","2","0.312","","2.743","1 Lap","8","419.56","8","49.112","46.62","43.657","5.088","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Ron Jenkins","14","5","250","KA100 M","4","4","0.009","","2.752","1 Lap","8","439.636","7","49.121","46.611","41.664","5.088","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Kelly Heil","15","6","274","KA100 M","15","7","0.101","","2.853","1 Lap","8","439.331","2","49.222","46.516","41.692","5.088","0","FA Kart","Campbell CA","Nash Motorsports","Precision Works","390","US","US"
"Noah Hambayi","16","7","264","KA100 M","5","5","1.451","","4.304","1 Lap","8","445.298","8","50.673","45.184","41.134","5.088","0","BirelART","Rancho Santa Margarita CA","MDG","P1","390","US","US"
"Stuart Hayner","17","6","632","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Anaheim CA","MDG Karting","P1 ENGINES","405","US","US"
"John Distelzweig","18","7","646","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Santa Barbara CA","PGR","PGR","405 (SAT)","US","US"
