"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485395","    X30 Junior by Nash Motorsportz","1073755322","Practice 4","Practice","2019-06-07 20:15:00 UTC","2019-06-07 20:24:55 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","708","X30 J","2","2","","","","0","9","417.359","8","45.835","49.953","49.373","5.724","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Branyon Tiner","2","2","769","X30 J","1","1","0.068","","0.068","0.167","9","417.526","9","45.903","49.879","49.354","5.724","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Frankie Mossman","3","3","780","X30 J","3","3","0.019","","0.087","0.455","9","417.814","9","45.922","49.858","49.32","5.724","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Blake Nash","4","4","704","X30 J","12","12","0.081","","0.168","11.493","9","428.852","8","46.003","49.771","48.05","5.724","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Ethan Ho","5","5","789","X30 J","14","14","0.054","","0.222","12.156","9","429.515","8","46.057","49.712","47.976","5.724","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"Cole Morgan","6","6","763","X30 J","10","10","0.035","","0.257","11.004","9","428.363","5","46.092","49.675","48.105","5.724","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Jonathon Portz","7","7","710","X30 J","11","11","0.013","","0.270","12.481","9","429.84","6","46.105","49.661","47.94","5.724","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Dustin Salaverria","8","8","783","X30 J","13","13","0.122","","0.392","15.512","9","432.871","5","46.227","49.529","47.604","5.724","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Carson Morgan","9","9","787","X30 J","4","4","0.015","","0.407","2.937","9","420.296","6","46.242","49.513","49.028","5.724","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Luis Alanen","10","10","728","X30 J","18","18","0.245","","0.652","20.889","9","438.248","7","46.487","49.252","47.02","5.724","0","KOSMIC","Rolison Performance Group (RPG)","RPG","320(PRACTICE ONLY)"
"Colin Queen","11","11","762","X30 J","19","19","0.015","","0.667","22.933","9","440.292","4","46.502","49.237","46.802","5.724","0","Tony Kart","Cota de Caza CA","Iron Rock","Trutech Racing Engines","320","US","US"
"Andrew Chapman","12","12","750","X30 J","17","17","0.120","","0.787","20.729","9","438.088","7","46.622","49.11","47.037","5.724","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Caleb Shrader","13","13","721","X30 J","5","5","0.083","","0.870","1 Lap","8","379.043","7","46.705","49.023","48.324","5.088","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"AJ Zarcone","14","14","713","X30 J","8","8","0.034","","0.904","12.369","9","429.728","7","46.739","48.987","47.952","5.724","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Tommy Traylor","15","15","765","X30 J","15","15","0.028","","0.932","27.149","9","444.508","9","46.767","48.958","46.358","5.724","0","BirelART","Mesa AZ","Traylor Kart Tech","Fox and Son Karting","320","US","US"
"Timothy Carel","16","16","700","X30 J","7","7","0.029","","0.961","10.301","9","427.66","7","46.796","48.927","48.184","5.724","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Enzo Swan","17","17","714","X30 J","16","16","0.011","","0.972","20.081","9","437.44","2","46.807","48.916","47.107","5.724","0","FA","Centennial CO","NASH","Woltjer","320","US","US"
"Maximilian Opalski","18","18","702","X30 J","9","9","0.105","","1.077","5 Laps","4","200.348","2","46.912","48.806","45.712","2.544","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Alexander Berg","19","19","768","X30 J","6","6","0.366","","1.443","15.42","9","432.779","4","47.278","48.428","47.614","5.724","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
