"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485396","    X30 Senior by Rolison Performance Group","1073755333","Qualifying","Qualifying","2019-06-08 16:15:00 UTC","2019-06-08 16:26:15 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","14","14","","","","0","5","270.064","4","44.14","51.871","42.39","3.18","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","365","US","US"
"Jake Drew","2","2","329","X30 S","4","4","0.050","","0.050","33.192","6","303.256","5","44.19","51.813","45.3","3.816","0","Kosmic Kart","Fullerton CA","HRT","Tru Tech","365","US","US"
"Billy Musgrave","3","3","321","X30 S","1","1","0.090","","0.140","1 Lap","4","210.914","4","44.28","51.707","43.422","2.544","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Dante Yu","4","4","N3","X30 S","5","5","0.031","","0.171","1:18.305","7","348.369","3","44.311","51.671","46.006","4.452","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Edward Portz","5","5","300","X30 S","20","20","","","0.171","1 Lap","4","231.64","4","44.311","51.671","39.537","2.544","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Trey Brown","6","6","328","X30 S","19","19","0.008","","0.179","50.9","6","320.964","6","44.319","51.662","42.801","3.816","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Brenden DeLorto","7","7","379","X30 S","6","6","0.014","","0.193","1:17.642","7","347.706","5","44.333","51.646","46.094","4.452","0","CompKart","Long Beach CA","N/A","N/A","365 (SAT)","US","US"
"Joseph Daniele","8","8","R1","X30 S","2","2","0.002","","0.195","32.184","6","302.248","4","44.335","51.643","45.451","3.816","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Christian Brooks","9","9","340","X30 S","22","22","0.038","","0.233","1:44.121","7","374.185","4","44.373","51.599","42.832","4.452","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Travis Wiley","10","10","322","X30 S","3","3","0.054","","0.287","2:01.49","8","391.554","5","44.427","51.536","46.78","5.088","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Joey Brienza","11","11","335","X30 S","18","18","0.041","","0.328","50.604","6","320.668","4","44.468","51.489","42.841","3.816","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Hannah Greenemeier","12","12","310","X30 S","15","15","0.017","","0.345","46.387","6","316.451","5","44.485","51.469","43.411","3.816","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"Jake French","13","13","361","X30 S","11","11","0.011","","0.356","0 Laps","5","268.068","4","44.496","51.456","42.706","3.18","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Michel Michoff","14","14","320","X30 S","16","16","0.033","","0.389","46.788","6","316.852","3","44.529","51.418","43.357","3.816","0","KOSMIC","Roseville","RPG","RPG","365","USA"
"Nick Ramirez","15","15","305","X30 S","8","8","0.055","","0.444","0 Laps","5","258.898","4","44.584","51.355","44.218","3.18","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Alan Tang","16","16","312","X30 S","7","7","0.076","","0.520","1:20.304","7","350.368","7","44.66","51.267","45.744","4.452","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","365","US","US"
"Jenson Altzman","17","17","313","X30 S","9","9","0.048","","0.568","1:19.629","7","349.693","4","44.708","51.212","45.832","4.452","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Jacob Gulick","18","18","315","X30 S","17","17","0.014","","0.582","3.355","5","273.419","5","44.722","51.196","41.87","3.18","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Carlos Calderon","19","19","311","X30 S","13","13","0.401","","0.983","42.16","6","312.224","3","45.123","50.741","43.999","3.816","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
"Jim McKinney","20","20","319","X30 S","10","10","0.035","","1.018","1:22.63","7","352.694","3","45.158","50.702","45.442","4.452","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
"Nick Persing","21","21","399","X30 S","21","21","0.010","","1.028","1:40.133","7","370.197","4","45.168","50.691","43.294","4.452","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
