"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","  Mini Swift by Ace High Designs","1073755372","Final","Race","2019-06-08 22:25:00 UTC","2019-06-08 22:42:10 UTC","PROVISIONAL","20","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez  Jr.","1","1","177","Mini S","1","1","","","","0","20","982.576","9","48.817","46.902","46.604","12.72","0","Ricciardo","Rancho Cucamonga CA","PKS","P1 Engines Inc","245","US","US"
"Parker Delong","2","2","129","Mini S","2","2","7.882","","7.882","7.882","20","990.458","2","49.07","46.66","46.233","12.72","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"Wyatt Vidovich","3","3","159","Mini S","4","4","0.686","","8.568","8.568","20","991.144","5","49.054","46.675","46.201","12.72","0","Tony Kart","Lakeside CA","Vidovich Racing","Woltjer","245","US","US"
"Dane Idelson","4","4","120","Mini S","5","5","1.367","","9.935","9.935","20","992.511","2","49.078","46.652","46.138","12.72","0","Ricciardo","Pacific Palisades CA","PSL","Precision Works","245","US","US"
"John Antonino","5","5","193","Mini S","7","7","1.132","","11.067","11.067","20","993.643","2","49.073","46.657","46.085","12.72","0","Tony Kart","Bakersfield CA","N/A","N/A","245","US","US"
"Jack Schrady","6","6","195","Mini S","3","3","0.403","","11.470","11.47","20","994.046","2","49.081","46.649","46.066","12.72","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Patrick Molnar","7","7","111","Mini S","8","8","14.077","","25.547","25.547","20","1008.123","2","49.311","46.432","45.423","12.72","0","Kart Mini","Santa Monica CA","PLM Racing","PLM Racing","245","US","US"
"Kane Martin","8","8","192","Mini S","14","14","2.084","","27.631","27.631","20","1010.207","2","49.664","46.102","45.329","12.72","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","245","US","CA"
"Flavio Aquini","9","9","123","Mini S","12","12","9.605","","37.236","37.236","20","1019.812","2","49.811","45.966","44.902","12.72","0","Italcorse","Henderson NV","Italcorse America","P1 Engines","245","US","IT"
"Kaytlyn Schwartz","10","10","122","Mini S","11","11","1 Lap","","1 Lap","1.434","19","984.01","3","50.43","45.402","44.209","12.084","0","Nitro Kart","Thermal CA","Speed Factory","P1","245","US","US"
"Hayden Huelsman","11","11","136","Mini S","13","13","27.348","","1 Lap","28.782","19","1011.358","19","51.065","44.837","43.014","12.084","0","Fullerton","Corona CA","Velocity Karting/Yesnick Racing","Sanner Racing Engines","245","US","US"
"Ryan Persing","12","12","109","Mini S","6","6","18 Laps","","DNF","19 Laps","1","53.632","1","52.081","43.962","42.691","0.636","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Izaac Gutierrez","13","13","187","Mini S","9","9","5.180","","DNF","19 Laps","1","58.812","1","52.017","44.016","38.931","0.636","0","Top Kart","Upland CA","PKS","P1 engines","245","US","US"
"Gianni Brienza","14","14","107","Mini S","10","10","3.669","","DNF","19 Laps","1","62.481","1","55.686","41.116","36.645","0.636","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
