"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485398","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073755350","Practice 5","Practice","2019-06-07 22:30:00 UTC","2019-06-07 22:44:04 UTC","PROVISIONAL","15","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","2","2","","","","0","15","706.513","8","46.588","49.146","48.611","9.540000000000001","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Branyon Tiner","2","2","869","KA100 J","1","1","0.221","","0.221","4.858","15","711.371","7","46.809","48.914","48.279","9.540000000000001","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Tyler Ruth","3","3","852","KA100 J","8","8","0.111","","0.332","2 Laps","13","625.386","3","46.92","48.798","47.594","8.268","0","Exprit","Glendale AZ","skusa","skusa","320","US","US"
"Cole Morgan","4","4","863","KA100 J","9","9","0.037","","0.369","10.218","15","716.731","3","46.957","48.76","47.918","9.540000000000001","0","Tony Kart","Morgan","Precision","320"
"Caleb Shrader","5","5","821","KA100 J","11","11","0.076","","0.445","13.337","15","719.85","9","47.033","48.681","47.71","9.540000000000001","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Cole Schroeder","6","6","883","KA100 J","5","5","0.019","","0.464","3 Laps","12","576.176","8","47.052","48.661","47.685","7.632","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Jacob Yesnick","7","7","811","KA100 J","14","14","0.039","","0.503","32.09","15","738.603","9","47.091","48.621","46.499","9.540000000000001","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Lanie Benjamin","8","8","896","KA100 J","16","16","0.022","","0.525","24.863","15","731.376","7","47.113","48.598","46.958","9.540000000000001","0","Fullerton","Temecula CA","Yesnick Racing","P1 Engines","320","US","US"
"Kyriakos Sioukas","9","9","803","KA100 J","18","18","0.064","","0.589","33.24","15","739.753","3","47.177","48.532","46.426","9.540000000000001","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Hallie Schroeder","10","10","882","KA100 J","7","7","0.158","","0.747","1 Lap","14","675.378","14","47.335","48.37","47.461","8.904","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"AJ Zarcone","11","11","808","KA100 J","6","6","0.012","","0.759","3 Laps","12","576.822","4","47.347","48.358","47.632","7.632","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Ethan Ho","12","12","898","KA100 J","12","12","0.026","","0.785","16.883","15","723.396","9","47.373","48.331","47.476","9.540000000000001","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"Ethan Lampe","13","13","895","KA100 J","3","3","0.034","","0.819","1 Lap","14","672.608","7","47.407","48.297","47.657","8.904","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Maximilian Opalski","14","14","802","KA100 J","4","4","0.010","","0.829","3 Laps","12","579.808","7","47.417","48.286","47.387","7.632","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Stephen Eisert","15","15","839","KA100 J","17","17","0.063","","0.892","4 Laps","11","543.464","2","47.48","48.222","46.343","6.996","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Enzo Swan","16","16","888","KA100 J","13","13","0.060","","0.952","1 Lap","14","690.492","6","47.54","48.162","46.423","8.904","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Jacob Hoover","17","17","822","KA100 J","20","20","0.193","","1.145","3 Laps","12","606.938","5","47.733","47.967","45.269","7.632","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Abby Keyes","18","18","804","KA100 J","19","19","0.240","","1.385","1 Lap","14","704.312","8","47.973","47.727","45.512","8.904","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Owen Rule","19","19","805","KA100 J","10","10","0.352","","1.737","33.637","15","740.15","3","48.325","47.379","46.401","9.540000000000001","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Eli Mays","20","20","841","KA100 J","15","15","0.153","","1.890","14 Laps","1","64.567","1","48.478","47.23","35.461","0.636","0","Fullerton","Stockton CA","Yesnick","P1","320","US","US"
"Luca Ciambra","21","21","817","KA100 J","0","","","","","15 Laps","0","8.868","0","0.0","0.0","0.0","0.0","0","KTM","Henderson NV","N/A","The Mechanic","320","US","US"
"Alexander Berg","22","22","868","KA100 J","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Calgary AB","Ryan Perry Motorsport","Swedetech","320","CA","CA"
