"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","  Mini Swift by Ace High Designs","1073755370","Warm-Up","Practice","2019-06-08 15:35:00 UTC","2019-06-08 15:43:42 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez  Jr.","1","1","177","Mini S","12","12","","","","0","6","341.707","4","48.879","46.842","40.203","3.816","0","Ricciardo","Rancho Cucamonga CA","PKS","P1 Engines Inc","245","US","US"
"John Antonino","2","2","193","Mini S","2","2","0.235","","0.235","0 Laps","6","326.475","6","49.114","46.618","42.079","3.816","0","Tony Kart","Bakersfield CA","N/A","N/A","245","US","US"
"Ryan Persing","3","3","109","Mini S","11","11","0.226","","0.461","1.931","6","343.638","5","49.34","46.405","39.977","3.816","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Izaac Gutierrez","4","4","187","Mini S","10","10","0.270","","0.731","0.319","6","342.026","3","49.61","46.152","40.165","3.816","0","Top Kart","Upland CA","PKS","P1 engines","245","US","US"
"Wyatt Vidovich","5","5","159","Mini S","1","1","0.002","","0.733","0 Laps","6","329.891","4","49.612","46.15","41.643","3.816","0","Tony Kart","Lakeside CA","Vidovich Racing","Woltjer","245","US","US"
"Jack Schrady","6","6","195","Mini S","4","4","0.010","","0.743","0 Laps","6","333.005","5","49.622","46.141","41.253","3.816","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Parker Delong","7","7","129","Mini S","6","6","0.093","","0.836","0 Laps","6","331.785","5","49.715","46.055","41.405","3.816","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"Dane Idelson","8","8","120","Mini S","9","9","0.123","","0.959","0 Laps","6","341.613","6","49.838","45.941","40.214","3.816","0","Ricciardo","Pacific Palisades CA","PSL","Precision Works","245","US","US"
"Patrick Molnar","9","9","111","Mini S","8","8","0.321","","1.280","1.562","6","343.269","6","50.159","45.647","40.02","3.816","0","Kart Mini","Santa Monica CA","PLM Racing","PLM Racing","245","US","US"
"Kaytlyn Schwartz","10","10","122","Mini S","5","5","0.576","","1.856","0 Laps","6","338.852","4","50.735","45.129","40.542","3.816","0","Nitro Kart","Thermal CA","Speed Factory","P1","245","US","US"
"Flavio Aquini","11","11","123","Mini S","7","7","0.221","","2.077","0 Laps","6","341.567","5","50.956","44.933","40.219","3.816","0","Italcorse","Henderson NV","Italcorse America","P1 Engines","245","US","IT"
"Gianni Brienza","12","12","107","Mini S","13","13","0.181","","2.258","1 Lap","5","303.724","3","51.137","44.774","37.692","3.18","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Kane Martin","13","13","192","Mini S","3","3","0.835","","3.093","4.08","6","345.787","4","51.972","44.054","39.729","3.816","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","245","US","CA"
"Hayden Huelsman","14","14","136","Mini S","14","14","12.137","","15.230","5 Laps","1","126.501","1","64.109","35.714","18.099","0.636","0","Fullerton","Corona CA","Velocity Karting/Yesnick Racing","Sanner Racing Engines","245","US","US"
