"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485399","  KA100 Senior by Doran Motorsports Group","1073755357","Practice 3","Practice","2019-06-07 18:40:00 UTC","2019-06-07 18:49:27 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Siragusa","1","1","940","KA100 S","14","14","","","","0","7","375.346","2","47.018","48.696","42.7","4.452","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"Brenden DeLorto","2","2","979","KA100 S","13","13","0.072","","0.072","1 Lap","6","325.291","6","47.09","48.622","42.232","3.816","0","CompKart","Long Beach CA","N/A","N/A","360 (SAT)","US","US"
"Alan Tang","3","3","912","KA100 S","2","2","0.079","","0.151","31.079","8","406.425","8","47.169","48.54","45.068","5.088","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
"Aiden Kempf","4","4","975","KA100 S","4","4","0.024","","0.175","1:21.366","9","456.712","8","47.193","48.516","45.119","5.724","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Oliver Calvo","5","5","978","KA100 S","3","3","0.029","","0.204","1:20.432","9","455.778","7","47.222","48.486","45.211","5.724","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Nathan Martin","6","6","902","KA100 S","10","10","0.212","","0.416","50.571","8","425.917","6","47.434","48.269","43.006","5.088","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Luis Perez","7","7","909","KA100 S","15","15","0.020","","0.436","52.256","8","427.602","7","47.454","48.249","42.836","5.088","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Douglas Creesy","8","8","915","KA100 S","1","1","0.098","","0.534","1:23.226","9","458.572","8","47.552","48.149","44.936","5.724","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Derek Morton","9","9","933","KA100 S","7","7","0.214","","0.748","1:29.249","9","464.595","5","47.766","47.934","44.353","5.724","0","Clovis CA","360","US","US"
"Drew Zeller","10","10","904","KA100 S","6","6","0.018","","0.766","0 Laps","7","367.334","7","47.784","47.916","43.631","4.452","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Daniel Eaton","11","11","917","KA100 S","8","8","0.045","","0.811","39.713","8","415.059","7","47.829","47.871","44.131","5.088","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Nick Persing","12","12","924","KA100 S","11","11","0.003","","0.814","0 Laps","7","375.266","6","47.832","47.868","42.709","4.452","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Nick Short","13","13","997","KA100 S","16","16","0.129","","0.943","55.928","8","431.274","4","47.961","47.739","42.471","5.088","0","Fullerton","Sacramento CA","Nevada Kartsport","P1","360","US","US"
"Cameron Noble","14","14","910","KA100 S","12","12","0.249","","1.192","48.899","8","424.245","6","48.21","47.492","43.175","5.088","0","BirelART","Artesia CA","MDG","P1","360","US","US"
"Christopher Martin","15","15","911","KA100 S","9","9","0.074","","1.266","46.405","8","421.751","4","48.284","47.419","43.43","5.088","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Alex Arbuckle","16","16","923","KA100 S","5","5","1.011","","2.277","5 Laps","2","127.897","2","49.295","46.447","35.804","1.272","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Henry Falls-Hand","17","17","900","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360 (SUN)","US","US"
