"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755388","Warm-Up","Practice","2019-06-08 15:49:00 UTC","2019-06-08 15:57:42 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","N3","Pro","2","2","","","","0","6","302.659","5","43.162","53.047","45.39","3.816","0","Croc Promotion","Los Angeles CA","Croc Promotion USA/Mad Old Nut Racing","MRC","400","US"
"Jake French","2","2","116","Pro","8","3","0.421","","0.421","9.251","6","311.91","5","43.583","52.534","44.043","3.816","0","Croc Promotions","Garland TX","Croc Promotion USA/Mad Old Nut Racing","MRC","400","US","US"
"Keawn Tandon","3","3","128","Pro","1","1","0.089","","0.510","0 Laps","6","302.3","5","43.672","52.427","45.444","3.816","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","400","US","US"
"Calvin Ming","4","1","204","Pro 2","9","5","0.103","","0.613","0","6","312.876","6","43.775","52.304","43.907","3.816","0","Mad Croc","Miramar FL","MRC","MRC","400","US","GY"
"Carlee Taylor","5","2","282","Pro 2","6","3","0.029","","0.642","0 Laps","6","307.007","4","43.804","52.269","44.747","3.816","0","Tony Kart","Yucaipa CA","2 WILD","M R C","400","US","US"
"Micah Hendricks","6","3","273","Pro 2","4","2","0.230","","0.872","0 Laps","6","312.672","4","44.034","51.996","43.936","3.816","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"John Crow","7","1","731","G1","16","4","0.071","","0.943","0","5","299.827","4","44.105","51.912","38.182","3.18","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Royal McKee","8","4","201","Pro 2","3","1","0.014","","0.957","0 Laps","6","307.532","5","44.119","51.896","44.67","3.816","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","400","US","US"
"Cody Hodgson","9","4","155","Pro","12","4","0.026","","0.983","28.969","6","331.628","6","44.145","51.865","41.425","3.816","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"Emon Fazlollahi","10","5","277","Pro 2","10","6","0.318","","1.301","4.915","6","317.791","3","44.463","51.495","43.228","3.816","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
"Rob Logan","11","2","733","G1","5","1","0.316","","1.617","18.266","6","318.093","6","44.779","51.131","43.187","3.816","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"Connor Robles","12","6","299","Pro 2","13","8","0.195","","1.812","18.466","6","331.342","6","44.974","50.909","41.46","3.816","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
"Anthony Freese","13","7","269","Pro 2","7","4","0.096","","1.908","1 Lap","5","266.797","3","45.07","50.801","42.909","3.18","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Justin Taylor","14","8","267","Pro 2","11","7","0.124","","2.032","9.77","6","322.646","6","45.194","50.662","42.578","3.816","0","Aluminos","Olympia WA","MRC","Musgrave Racing Co","400","US","US"
"Carl Lewis","15","3","780","G1","14","2","0.726","","2.758","38.614","6","338.441","4","45.92","49.861","40.591","3.816","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Doug Taylor","16","4","767","G1","15","3","1.887","","4.645","42.491","6","342.318","6","47.807","47.893","40.131","3.816","0","CRG Kart","Olympia WA","MRC","Musgrave Racing Co","415","US","US"
"Hunter Pickett","17","5","136","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Alamo CA","Pickett Racing","Swedetech","400","US","US"
