"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485398","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073755351","Qualifying","Qualifying","2019-06-08 16:35:00 UTC","2019-06-08 16:44:05 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","4","4","","","","0","8","406.849","8","46.539","49.197","45.021","5.088","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Cole Morgan","2","2","863","KA100 J","9","9","0.021","","0.021","2.046","8","408.895","6","46.56","49.175","44.796","5.088","0","Tony Kart","Morgan","Precision","320"
"Ethan Ho","3","3","898","KA100 J","10","10","0.103","","0.124","5.148","8","411.997","6","46.663","49.067","44.459","5.088","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"Branyon Tiner","4","4","869","KA100 J","5","5","0.017","","0.141","0.87","8","407.719","5","46.68","49.049","44.925","5.088","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Caleb Shrader","5","5","821","KA100 J","7","7","0.002","","0.143","6.737","8","413.586","6","46.682","49.047","44.288","5.088","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"AJ Zarcone","6","6","808","KA100 J","14","14","0.062","","0.205","8.264","8","415.113","5","46.744","48.982","44.125","5.088","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Stephen Eisert","7","7","839","KA100 J","15","15","0.006","","0.211","9.316","8","416.165","7","46.75","48.975","44.013","5.088","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Maximilian Opalski","8","8","802","KA100 J","12","12","0.001","","0.212","7.262","8","414.111","8","46.751","48.974","44.232","5.088","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Jacob Yesnick","9","9","811","KA100 J","18","18","0.044","","0.256","13.754","8","420.603","5","46.795","48.928","43.549","5.088","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Ethan Lampe","10","10","895","KA100 J","8","8","0.053","","0.309","3.732","8","410.581","5","46.848","48.873","44.612","5.088","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Cole Schroeder","11","11","883","KA100 J","6","6","0.165","","0.474","7.858","8","414.707","5","47.013","48.701","44.168","5.088","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Eli Mays","12","12","841","KA100 J","19","19","0.084","","0.558","3 Laps","5","280.753","5","47.097","48.615","40.776","3.18","0","Fullerton","Stockton CA","Yesnick","P1","320","US","US"
"Tyler Ruth","13","13","852","KA100 J","3","3","0.005","","0.563","22.224","8","429.073","6","47.102","48.609","42.689","5.088","0","Exprit","Glendale AZ","skusa","skusa","320","US","US"
"Kyriakos Sioukas","14","14","803","KA100 J","11","11","0.044","","0.607","25.108","8","431.957","7","47.146","48.564","42.404","5.088","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Enzo Swan","15","15","888","KA100 J","1","1","0.032","","0.639","1.594","8","408.443","6","47.178","48.531","44.845","5.088","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Luca Ciambra","16","16","817","KA100 J","20","20","0.037","","0.676","18.404","8","425.253","8","47.215","48.493","43.073","5.088","0","KTM","Henderson NV","N/A","The Mechanic","320","US","US"
"Hallie Schroeder","17","17","882","KA100 J","2","2","0.035","","0.711","8.922","8","415.771","6","47.25","48.457","44.055","5.088","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Lanie Benjamin","18","18","896","KA100 J","21","21","0.041","","0.752","18.038","6","424.887","4","47.291","48.415","32.332","3.816","0","Fullerton","Temecula CA","Yesnick Racing","P1 Engines","320","US","US"
"Abby Keyes","19","19","804","KA100 J","13","13","0.387","","1.139","16.603","8","423.452","5","47.678","48.022","43.256","5.088","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Owen Rule","20","20","805","KA100 J","16","16","0.003","","1.142","16.788","8","423.637","5","47.681","48.019","43.237","5.088","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Jacob Hoover","21","21","822","KA100 J","17","17","0.298","","1.440","21.998","8","428.847","6","47.979","47.721","42.712","5.088","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
