"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485399","  KA100 Senior by Doran Motorsports Group","1073755358","Practice 4","Practice","2019-06-07 20:55:00 UTC","2019-06-07 21:03:43 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alan Tang","1","1","912","KA100 S","3","3","","","","0","9","452.888","4","46.77","48.954","45.5","5.724","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
"Oliver Calvo","2","2","978","KA100 S","2","2","0.157","","0.157","0 Laps","9","452.054","2","46.927","48.791","45.584","5.724","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Alex Siragusa","3","3","940","KA100 S","14","14","0.078","","0.235","1 Lap","8","424.443","5","47.005","48.71","43.155","5.088","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"Brenden DeLorto","4","4","979","KA100 S","15","15","0.106","","0.341","1 Lap","8","427.179","8","47.111","48.6","42.879","5.088","0","CompKart","Long Beach CA","N/A","N/A","360 (SAT)","US","US"
"Aiden Kempf","5","5","975","KA100 S","5","5","0.169","","0.510","5.185","9","458.073","9","47.28","48.426","44.985","5.724","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Luis Perez","6","6","909","KA100 S","6","6","0.087","","0.597","8.259","9","461.147","6","47.367","48.337","44.685","5.724","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Nick Short","7","7","997","KA100 S","13","13","0.105","","0.702","1 Lap","8","426.97","3","47.472","48.231","42.9","5.088","0","Fullerton","Sacramento CA","Nevada Kartsport","P1","360","US","US"
"Nathan Martin","8","8","902","KA100 S","8","8","0.137","","0.839","10.891","9","463.779","5","47.609","48.092","44.432","5.724","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Drew Zeller","9","9","904","KA100 S","7","7","0.071","","0.910","3 Laps","6","322.269","4","47.68","48.02","42.628","3.816","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Christopher Martin","10","10","911","KA100 S","11","11","0.084","","0.994","1 Lap","8","422.105","8","47.764","47.936","43.394","5.088","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Douglas Creesy","11","11","915","KA100 S","1","1","0.010","","1.004","1.996","9","454.884","9","47.774","47.926","45.3","5.724","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Derek Morton","12","12","933","KA100 S","12","12","0.156","","1.160","1 Lap","8","422.583","8","47.93","47.77","43.345","5.088","0","Clovis CA","360","US","US"
"Alex Arbuckle","13","13","923","KA100 S","10","10","0.229","","1.389","1 Lap","8","423.328","7","48.159","47.543","43.269","5.088","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Daniel Eaton","14","14","917","KA100 S","4","4","0.096","","1.485","7 Laps","2","125.722","2","48.255","47.448","36.423","1.272","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Cameron Noble","15","15","910","KA100 S","9","9","0.042","","1.527","1 Lap","8","423.012","3","48.297","47.407","43.301","5.088","0","BirelART","Artesia CA","MDG","P1","360","US","US"
"Henry Falls-Hand","16","16","900","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360 (SUN)","US","US"
"Nick Persing","17","17","924","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
