"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485395","    X30 Junior by Nash Motorsportz","1073755324","Qualifying","Qualifying","2019-06-08 16:05:00 UTC","2019-06-08 16:14:15 UTC","PROVISIONAL","10","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","708","X30 J","11","11","","","","0","10","564.203","10","45.194","50.662","40.581","6.36","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Cole Morgan","2","2","763","X30 J","15","15","0.054","","0.054","2.321","10","566.524","8","45.248","50.601","40.415","6.36","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Branyon Tiner","3","3","769","X30 J","12","12","0.156","","0.210","1.88","10","566.083","6","45.404","50.427","40.446","6.36","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Colin Queen","4","4","762","X30 J","10","10","0.069","","0.279","2.151","10","566.354","10","45.473","50.351","40.427","6.36","0","Tony Kart","Cota de Caza CA","Iron Rock","Trutech Racing Engines","320","US","US"
"Frankie Mossman","5","5","780","X30 J","17","17","0.030","","0.309","2 Laps","8","476.966","8","45.503","50.318","38.403","5.088","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Carson Morgan","6","6","787","X30 J","5","5","0.030","","0.339","4.703","9","568.906","9","45.533","50.284","36.221","5.724","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Blake Nash","7","7","704","X30 J","8","8","0.069","","0.408","2 Laps","8","558.175","6","45.602","50.208","32.816","5.088","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Jonathon Portz","8","8","710","X30 J","4","4","0.012","","0.420","2 Laps","8","558.777","8","45.614","50.195","32.78","5.088","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Ethan Ho","9","9","789","X30 J","1","1","0.013","","0.433","10.049","9","574.252","7","45.627","50.181","35.884","5.724","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"Maximilian Opalski","10","10","702","X30 J","13","13","0.039","","0.472","3.934","10","568.137","6","45.666","50.138","40.3","6.36","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"AJ Zarcone","11","11","713","X30 J","14","14","0.036","","0.508","6.501","10","570.704","7","45.702","50.098","40.119","6.36","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Enzo Swan","12","12","714","X30 J","3","3","0.241","","0.749","12.844","9","577.047","5","45.943","49.836","35.71","5.724","0","FA","Centennial CO","NASH","Woltjer","320","US","US"
"Tommy Traylor","13","13","765","X30 J","7","7","0.022","","0.771","2 Laps","8","558.59","8","45.965","49.812","32.791","5.088","0","BirelART","Mesa AZ","Traylor Kart Tech","Fox and Son Karting","320","US","US"
"Lucas Alanen","14","14","728","X30 J","16","16","0.040","","0.811","5 Laps","5","341.728","5","46.005","49.769","33.5","3.18","0","KOSMIC","Rolison Performance Group (RPG)","RPG","320"
"Caleb Shrader","15","15","721","X30 J","9","9","0.009","","0.820","2 Laps","8","560.514","6","46.014","49.759","32.679","5.088","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Timothy Carel","16","16","700","X30 J","19","19","0.190","","1.010","11.047","10","575.25","8","46.204","49.554","39.802","6.36","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Alexander Berg","17","17","768","X30 J","18","18","0.026","","1.036","12.759","10","576.962","8","46.23","49.526","39.684","6.36","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Andrew Chapman","18","18","750","X30 J","2","2","0.668","","1.704","19.578","9","583.781","7","46.898","48.821","35.298","5.724","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Dustin Salaverria","19","19","783","X30 J","6","6","10.469","","12.173","9 Laps","1","231.19","1","57.367","39.911","9.904","0.636","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
