"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","  Mini Swift by Ace High Designs","1073755369","Qualifying","Qualifying","2019-06-08 16:55:00 UTC","2019-06-08 17:03:39 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez  Jr.","1","1","177","Mini S","8","8","","","","0","8","407.239","6","48.436","47.271","44.978","5.088","0","Ricciardo","Rancho Cucamonga CA","PKS","P1 Engines Inc","245","US","US"
"Wyatt Vidovich","2","2","159","Mini S","2","2","0.227","","0.227","47.979","9","455.218","4","48.663","47.05","45.267","5.724","0","Tony Kart","Lakeside CA","Vidovich Racing","Woltjer","245","US","US"
"Parker Delong","3","3","129","Mini S","3","3","0.032","","0.259","45.715","9","452.954","7","48.695","47.019","45.493","5.724","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"Izaac Gutierrez","4","4","187","Mini S","4","4","0.014","","0.273","46.272","9","453.511","7","48.709","47.006","45.437","5.724","0","Top Kart","Upland CA","PKS","P1 engines","245","US","US"
"Jack Schrady","5","5","195","Mini S","5","5","0.019","","0.292","50.304","9","457.543","4","48.728","46.987","45.037","5.724","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"John Antonino","6","6","193","Mini S","1","1","0.051","","0.343","44.904","9","452.143","4","48.779","46.938","45.575","5.724","0","Tony Kart","Bakersfield CA","N/A","N/A","245","US","US"
"Ryan Persing","7","7","109","Mini S","13","","0.274","","0.617","13.594","7","420.833","5","49.053","46.676","38.084","4.452","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Dane Idelson","8","8","120","Mini S","9","9","0.081","","0.698","5.533","8","412.772","3","49.134","46.599","44.375","5.088","0","Ricciardo","Pacific Palisades CA","PSL","Precision Works","245","US","US"
"Patrick Molnar","9","9","111","Mini S","12","12","0.095","","0.793","20.782","8","428.021","3","49.229","46.509","42.794","5.088","0","Kart Mini","Santa Monica CA","PLM Racing","PLM Racing","245","US","US"
"Flavio Aquini","10","10","123","Mini S","7","7","0.381","","1.174","8.396","8","415.635","3","49.61","46.152","44.069","5.088","0","Italcorse","Henderson NV","Italcorse America","P1 Engines","245","US","IT"
"Kaytlyn Schwartz","11","11","122","Mini S","6","6","0.057","","1.231","6.267","8","413.506","3","49.667","46.099","44.296","5.088","0","Nitro Kart","Thermal CA","Speed Factory","P1","245","US","US"
"Gianni Brienza","12","12","107","Mini S","14","","0.081","","1.312","23.927","7","431.166","4","49.748","46.024","37.172","4.452","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Kane Martin","13","13","192","Mini S","10","10","1.687","","2.999","26.691","8","433.93","3","51.435","44.514","42.211","5.088","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","245","US","CA"
"Hayden Huelsman","14","14","136","Mini S","11","11","0.996","","3.995","43.149","8","450.388","6","52.431","43.669","40.669","5.088","0","Fullerton","Corona CA","Velocity Karting/Yesnick Racing","Sanner Racing Engines","245","US","US"
