"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755387","Qualifying","Qualifying","2019-06-08 17:15:00 UTC","2019-06-08 17:22:58 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","N3","Pro","7","3","","","","0","4","218.981","4","42.795","53.502","41.823","2.544","0","Croc Promotion","Los Angeles CA","Croc Promotion USA/Mad Old Nut Racing","MRC","400","US"
"Jake French","2","2","116","Pro","1","1","0.449","","0.449","28.502","5","247.483","5","43.244","52.946","46.258","3.18","0","Croc Promotions","Garland TX","Croc Promotion USA/Mad Old Nut Racing","MRC","400","US","US"
"Keawn Tandon","3","3","128","Pro","2","2","0.068","","0.517","28.964","5","247.945","4","43.312","52.863","46.172","3.18","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","400","US","US"
"Royal McKee","4","1","201","Pro 2","3","1","0.139","","0.656","0","4","205.506","3","43.451","52.694","44.565","2.544","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","400","US","US"
"Emon Fazlollahi","5","2","277","Pro 2","8","5","0.013","","0.669","15.192","4","220.698","4","43.464","52.678","41.497","2.544","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
"Calvin Ming","6","3","204","Pro 2","11","7","0.035","","0.704","26.235","4","231.741","4","43.499","52.636","39.52","2.544","0","Mad Croc","Miramar FL","MRC","MRC","400","US","GY"
"Carlee Taylor","7","4","282","Pro 2","4","2","0.018","","0.722","0.661","4","206.167","4","43.517","52.614","44.422","2.544","0","Tony Kart","Yucaipa CA","2 WILD","M R C","400","US","US"
"Connor Robles","8","5","299","Pro 2","6","4","0.170","","0.892","10.595","4","216.101","4","43.687","52.409","42.38","2.544","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
"Micah Hendricks","9","6","273","Pro 2","9","6","0.022","","0.914","1:11.524","5","277.03","2","43.709","52.383","41.324","3.18","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"Cody Hodgson","10","4","155","Pro","10","4","0.059","","0.973","2.83","4","221.811","4","43.768","52.312","41.289","2.544","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"Rob Logan","11","1","733","G1","14","3","0.200","","1.173","0","5","284.803","5","43.968","52.074","40.196","3.18","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"John Crow","12","2","731","G1","13","2","0.194","","1.367","30.31","5","315.113","5","44.162","51.845","36.33","3.18","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Justin Taylor","13","7","267","Pro 2","15","8","0.146","","1.513","1:22.769","5","288.275","3","44.308","51.675","39.712","3.18","0","Aluminos","Olympia WA","MRC","Musgrave Racing Co","400","US","US"
"Carl Lewis","14","3","780","G1","12","1","0.173","","1.686","42.942","6","327.745","4","44.481","51.474","41.916","3.816","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Anthony Freese","15","8","269","Pro 2","5","3","0.004","","1.690","48.413","5","253.919","5","44.485","51.469","45.085","3.18","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Doug Taylor","16","4","767","G1","16","4","2.913","","4.603","1 Lap","4","261.972","4","47.398","48.306","34.959","2.544","0","CRG Kart","Olympia WA","MRC","Musgrave Racing Co","415","US","US"
"Hunter Pickett","17","5","136","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Alamo CA","Pickett Racing","Swedetech","400","US","US"
