"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485401","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755381","Final","Race","2019-06-08 22:50:00 UTC","2019-06-08 23:09:29 UTC","PROVISIONAL","22","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","314","S3","1","1","","","","0","22","1051.068","11","44.506","51.445","47.924","13.992","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Brett Harrelson","2","1","604","S4 SM","2","1","8.060","","8.060","0","22","1059.128","5","44.71","51.21","47.559","13.992","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher","415","US","US"
"Toby Longenecker","3","2","308","S3","4","3","5.756","","13.816","13.816","22","1064.884","16","44.654","51.274","47.302","13.992","0","Aluminos","Glendale AZ","He-Lo Racing","Musgrave","395","US","US"
"Jacopo Pizzinato","4","3","309","S3","5","4","1.035","","14.851","14.851","22","1065.919","8","45.014","50.864","47.256","13.992","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Jacob Yesnick","5","1","505","S5","7","1","0.830","","15.681","0","22","1066.749","8","44.864","51.034","47.219","13.992","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","MRC","340","US","US"
"Mathias Coito","6","2","522","S5","9","3","4.627","","20.308","4.627","22","1071.376","5","44.968","50.916","47.015","13.992","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Nathan Haney","7","4","302","S3","10","6","4.807","","25.115","25.115","22","1076.183","17","45.363","50.473","46.805","13.992","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Luca Bortone","8","5","301","S3","3","2","13.114","","38.229","38.229","22","1089.297","6","44.814","51.091","46.242","13.992","0","Aluminos","Riverside CA","MRC/ALUMINOS","MRC","395","US","US"
"Kailey Meris","9","3","555","S5","8","2","1 Lap","","1 Lap","3.264","21","1070.013","4","45.568","50.246","44.936","13.356","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Karson Porter","10","6","322","S3","6","5","3 Laps","","DNF","4 Laps","18","888.458","5","45.236","50.615","46.387","11.448","0","Tony Kart","Scottsdale AZ","Musgrave","Musgrave","395","US","US"
"Brandon Banducci","11","7","300","S3","11","7","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MadCroc","Moorpark CA","MRC","MRC","395","US","US"
