"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485404","Z-All","1073755400","System Test","Practice","2019-06-07 14:00:00 UTC","2019-06-07 16:43:27 UTC","PROVISIONAL","19","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Connor Robles","1","1","299","Pro 2","0","","","","","0","6","9035.903","5","44.076","51.947","1.52","3.816","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
"Emon Fazlollahi","2","2","277","Pro 2","0","","0.704","","0.704","1:29.36","8","9125.263","8","44.78","51.13","2.007","5.088","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
"Royal McKee","3","3","201","Pro 2","0","","0.011","","0.715","2:19.39","19","9175.293","9","44.791","51.117","4.741","12.084","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","400","US","US"
"Brett Harrelson","4","1","604","S4 SM","0","","0.151","","0.866","0","19","8625.675","16","44.942","50.946","5.043","12.084","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher","415","US","US"
"Vicente Salas","5","1","314","S3","0","","0.311","","1.177","0","16","8629.664","15","45.253","50.596","4.245","10.176","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Brenden DeLorto","6","1","379","X30 S","1","1","0.069","","1.246","0","15","5626.206","9","45.322","50.519","6.104","9.540000000000001","0","CompKart","Long Beach CA","N/A","N/A","365 (SAT)","US","US"
"Wolfgang Kladde","7","2","327","X30 S","2","2","0.948","","2.194","10.339","14","5636.545","12","46.27","49.483","5.687","8.904","0","BirelART","Chandler AZ","Wolfgang K Motorsport","Fox & Son Karting","365","US","US"
"Brett Harrelson","8","1","504","X30 M","0","","0.145","","2.339","0","9","6234.366","5","46.415","49.329","3.305","5.724","0","Nash Motorsportz","Marina Del Ray CA","Nash Motorsportz","Precision works Freck","395","US","US"
"Frankie Mossman","9","1","780","X30 J","0","","0.408","","2.747","0","9","4979.927","7","46.823","48.899","4.138","5.724","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Branden Bell","10","2","581","X30 M","0","","0.041","","2.788","8.823","9","6243.189","8","46.864","48.856","3.301","5.724","0","CompKart","Rancho Cucamonga CA","Strategy kart racing","Iame","395","US","US"
"Branyon Tiner","11","2","769","X30 J","0","","0.019","","2.807","0 Laps","9","4961.226","7","46.883","48.836","4.153","5.724","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Steve Martin","12","3","R3","X30 M","0","","0.155","","2.962","6.01","9","6240.376","6","47.038","48.676","3.302","5.724","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Brenden DeLorto","13","1","979","KA100 S","0","","0.404","","3.366","0","8","7429.541","8","47.442","48.261","2.465","5.088","0","CompKart","Long Beach CA","N/A","N/A","360 (SAT)","US","US"
"Alex Siragusa","14","2","940","KA100 S","0","","0.055","","3.421","0 Laps","8","7429.349","8","47.497","48.205","2.465","5.088","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"- 9028127 -","15","1","-??-","","0","","0.306","","3.727","0","9","6783.684","7","47.803","47.897","3.038","5.724","0"
"Branyon Tiner","16","1","869","KA100 J","0","","0.016","","3.743","0","18","6786.292","16","47.819","47.881","6.073","11.448","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Nick Persing","17","3","924","KA100 S","0","","0.098","","3.841","28.278","9","7457.819","8","47.917","47.783","2.763","5.724","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Larry Hayashigawa","18","1","641","X30 SM","0","","0.094","","3.935","0","17","6205.951","13","48.011","47.689","6.272","10.812","0","Mad Croc","Orange CA","MRC","None yet","405","US","US"
"Mike Smith","19","1","227","KA100 M","0","","0.065","","4.000","0","8","6212.512","7","48.076","47.625","2.948","5.088","0","VLR","Ontario CA","VLR","Tru Tech","390","US","US"
"Chris Kneevers","20","4","585","X30 M","0","","0.112","","4.112","1 Lap","8","6208.108","8","48.188","47.514","2.95","5.088","0","CompKart","Fontana CA","Formula Works","Brian Phillipson","395","US","US"
"Jeff Rice","21","2","622","X30 SM","0","","0.120","","4.232","2.655","8","6208.606","5","48.308","47.396","2.95","5.088","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405 (SAT)","US","US"
"Daniel Eaton","22","4","917","KA100 S","0","","0.436","","4.668","2 Laps","6","7168.738","6","48.744","46.972","1.916","3.816","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Stephen Eisert","23","2","839","KA100 J","0","","0.009","","4.677","8.876","18","6795.168","15","48.753","46.963","6.065","11.448","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Alex Arbuckle","24","5","923","KA100 S","0","","0.067","","4.744","13.317","8","7442.858","6","48.82","46.899","2.461","5.088","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Owen Rule","25","3","805","KA100 J","0","","0.196","","4.940","9.241","18","6795.533","18","49.016","46.711","6.065","11.448","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
