"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","  Mini Swift by Ace High Designs","1073755366","Practice 3","Practice","2019-06-07 18:50:00 UTC","2019-06-07 18:57:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker Delong","1","1","129","Mini S","8","8","","","","0","8","407.983","6","49.417","46.332","44.896","5.088","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"John Antonino","2","2","193","Mini S","1","1","0.084","","0.084","0 Laps","8","399.703","4","49.501","46.254","45.826","5.088","0","Tony Kart","Bakersfield CA","N/A","N/A","245","US","US"
"Dane Idelson","3","3","120","Mini S","4","4","0.178","","0.262","0 Laps","8","403.358","4","49.679","46.088","45.411","5.088","0","Ricciardo","Pacific Palisades CA","PSL","Precision Works","245","US","US"
"Ryan Persing","4","4","109","Mini S","2","2","0.014","","0.276","0 Laps","8","401.871","5","49.693","46.075","45.579","5.088","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Jack Schrady","5","5","195","Mini S","5","5","0.134","","0.410","0 Laps","8","406.042","7","49.827","45.951","45.111","5.088","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Kane Martin","6","6","192","Mini S","9","9","0.376","","0.786","13.871","8","421.854","3","50.203","45.607","43.42","5.088","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","245","US","CA"
"Kaytlyn Schwartz","7","7","122","Mini S","3","3","0.224","","1.010","0.605","8","408.588","6","50.427","45.404","44.83","5.088","0","Nitro Kart","Thermal CA","Speed Factory","P1","245","US","US"
"Gianni Brienza","8","8","107","Mini S","6","6","0.047","","1.057","20.075","8","428.058","4","50.474","45.362","42.79","5.088","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Flavio Aquini","9","9","123","Mini S","7","7","0.182","","1.239","9.135","8","417.118","4","50.656","45.199","43.913","5.088","0","Italcorse","Henderson NV","Italcorse America","P1 Engines","245","US","IT"
"Hayden Huelsman","10","10","136","Mini S","10","10","4.417","","5.656","0.397","7","408.38","6","55.073","41.574","39.246","4.452","0","Fullerton","Corona CA","Velocity Karting/Yesnick Racing","Sanner Racing Engines","245","US","US"
"Patrick Molnar","11","11","111","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Mini","Santa Monica CA","PLM Racing","PLM Racing","245","US","US"
"Wyatt Vidovich","12","12","159","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Lakeside CA","Vidovich Racing","Woltjer","245","US","US"
"Jesus Vasquez  Jr.","13","13","177","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Rancho Cucamonga CA","PKS","P1 Engines Inc","245","US","US"
"Izaac Gutierrez","14","14","187","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Upland CA","PKS","P1 engines","245","US","US"
